Serial,840308
Next Restart,1600788

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-09-19 11:59:09,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-09-19 11:59:10,7.680068,8.138528,2.904322,3.294233,5.663382,3.294233
2018-09-19 12:09:09,7.678693,8.128880,,,,
2018-09-19 12:19:09,7.707574,8.062733,,,,
2018-09-19 12:29:09,7.678693,8.159205,,,,
2018-09-19 12:39:09,7.686944,8.057222,,,,
2018-09-19 12:49:09,7.685569,8.084780,,,,
2018-09-19 12:59:09,7.685569,8.091670,,,,
2018-09-19 13:09:09,7.677318,8.072378,,,,
2018-09-19 13:19:09,7.678693,8.090292,,,,
2018-09-19 13:29:09,7.686944,8.053089,,,,
2018-09-19 13:39:09,7.681443,8.093048,,,,
2018-09-19 13:49:09,7.682819,8.062733,,,,
2018-09-19 13:59:09,7.682819,8.054466,2.923613,3.294233,5.663382,3.294233
2018-09-19 14:09:09,7.674568,8.094426,,,,
2018-09-19 14:19:09,7.680068,8.039312,,,,
2018-09-19 14:29:09,7.675943,8.043445,,,,
2018-09-19 14:39:09,7.681443,8.069622,,,,
2018-09-19 14:49:09,7.673192,8.050333,,,,
2018-09-19 14:59:09,7.691070,8.036556,,,,
2018-09-19 15:09:09,7.674568,8.031046,,,,
2018-09-19 15:19:09,7.681443,8.025536,,,,
2018-09-19 15:29:09,7.671817,8.029668,,,,
2018-09-19 15:39:09,7.671817,8.037934,,,,
2018-09-19 15:49:09,7.678693,8.037934,,,,
2018-09-19 15:59:09,7.673192,8.028291,2.923613,3.294233,5.835354,3.294233
2018-09-19 16:09:09,7.677318,8.032423,,,,
2018-09-19 16:19:09,7.681443,8.020025,,,,
2018-09-19 16:29:09,7.678693,8.018648,,,,
2018-09-19 16:39:09,7.675943,8.013138,,,,
2018-09-19 16:49:09,7.675943,8.011761,,,,
2018-09-19 16:59:09,7.684194,8.014515,,,,
2018-09-19 17:09:09,7.678693,8.011761,,,,
2018-09-19 17:19:09,7.680068,8.007628,,,,
2018-09-19 17:29:09,7.675943,8.000741,,,,
2018-09-19 17:39:09,7.671817,7.996609,,,,
2018-09-19 17:49:09,7.680068,8.004873,,,,
2018-09-19 17:59:09,7.674568,8.002119,2.923613,3.294233,5.663382,3.294233
2018-09-19 18:09:09,7.675943,7.999364,,,,
2018-09-19 18:19:09,7.675943,7.993854,,,,
2018-09-19 18:29:09,7.675943,7.992477,,,,
2018-09-19 18:39:09,7.678693,7.991100,,,,
2018-09-19 18:49:09,7.678693,7.999364,,,,
2018-09-19 18:59:09,7.674568,7.992477,,,,
2018-09-19 19:09:09,7.675943,7.992477,,,,
2018-09-19 19:19:09,7.671817,7.981459,,,,
2018-09-19 19:29:09,7.678693,7.991100,,,,
2018-09-19 19:39:09,7.675943,7.985591,,,,
2018-09-19 19:49:09,7.677318,7.986968,,,,
2018-09-19 19:59:09,7.673192,7.970441,2.917182,3.294233,5.663382,3.296188
2018-09-19 20:09:09,7.675943,7.980081,,,,
2018-09-19 20:19:09,7.673192,7.971818,,,,
2018-09-19 20:29:09,7.677318,7.985591,,,,
2018-09-19 20:39:09,7.677318,7.985591,,,,
2018-09-19 20:49:09,7.675943,7.986968,,,,
2018-09-19 20:59:09,7.674568,7.985591,,,,
2018-09-19 21:09:09,7.670442,7.975950,,,,
2018-09-19 21:19:09,7.675943,7.982836,,,,
2018-09-19 21:29:09,7.675943,7.984213,,,,
2018-09-19 21:39:09,7.674568,7.980081,,,,
2018-09-19 21:49:09,7.671817,7.977327,,,,
2018-09-19 21:59:09,7.674568,7.978704,2.917182,3.294233,5.663382,3.294233
2018-09-19 22:09:09,7.670442,7.977327,,,,
2018-09-19 22:19:09,7.677318,7.982836,,,,
2018-09-19 22:29:09,7.674568,7.982836,,,,
2018-09-19 22:39:09,7.677318,7.982836,,,,
2018-09-19 22:49:09,7.674568,7.985591,,,,
2018-09-19 22:59:09,7.673192,7.984213,,,,
2018-09-19 23:09:09,7.670442,7.970441,,,,
2018-09-19 23:19:09,7.675943,7.975950,,,,
2018-09-19 23:29:09,7.671817,7.974573,,,,
2018-09-19 23:39:09,7.674568,7.974573,,,,
2018-09-19 23:49:09,7.671817,7.973195,,,,
2018-09-19 23:59:09,7.670442,7.977327,2.923613,3.294233,5.663382,3.294233
2018-09-20 00:09:09,7.674568,7.974573,,,,
2018-09-20 00:19:09,7.671817,7.978704,,,,
2018-09-20 00:29:09,7.674568,7.978704,,,,
2018-09-20 00:39:09,7.675943,7.975950,,,,
2018-09-20 00:49:09,7.674568,7.977327,,,,
2018-09-20 00:59:09,7.673192,7.973195,,,,
2018-09-20 01:09:09,7.670442,7.974573,,,,
2018-09-20 01:19:09,7.673192,7.978704,,,,
2018-09-20 01:29:09,7.671817,7.978704,,,,
2018-09-20 01:39:09,7.674568,7.977327,,,,
2018-09-20 01:49:09,7.675943,7.973195,,,,
2018-09-20 01:59:09,7.667692,7.970441,2.917182,3.294233,5.663382,3.293255
2018-09-20 02:09:09,7.669067,7.967687,,,,
2018-09-20 02:19:09,7.671817,7.969064,,,,
2018-09-20 02:29:09,7.674568,7.969064,,,,
2018-09-20 02:39:09,7.671817,7.969064,,,,
2018-09-20 02:49:09,7.670442,7.970441,,,,
2018-09-20 02:59:09,7.671817,7.974573,,,,
2018-09-20 03:09:09,7.673192,7.971818,,,,
2018-09-20 03:19:09,7.673192,7.970441,,,,
2018-09-20 03:29:09,7.671817,7.970441,,,,
2018-09-20 03:39:09,7.667692,7.970441,,,,
2018-09-20 03:49:09,7.673192,7.971818,,,,
2018-09-20 03:59:09,7.673192,7.971818,2.923613,3.294233,5.835354,3.294233
2018-09-20 04:09:09,7.674568,7.967687,,,,
2018-09-20 04:19:09,7.675943,7.971818,,,,
2018-09-20 04:29:09,7.673192,7.970441,,,,
2018-09-20 04:39:09,7.670442,7.970441,,,,
2018-09-20 04:49:09,7.670442,7.970441,,,,
2018-09-20 04:59:09,7.670442,7.970441,,,,
2018-09-20 05:09:09,7.671817,7.969064,,,,
2018-09-20 05:19:09,7.675943,7.975950,,,,
2018-09-20 05:29:09,7.670442,7.973195,,,,
2018-09-20 05:39:09,7.674568,7.973195,,,,
2018-09-20 05:49:09,7.669067,7.973195,,,,
2018-09-20 05:59:09,7.674568,7.973195,2.923613,3.294233,5.663382,3.294233
2018-09-20 06:09:09,7.670442,7.973195,,,,
2018-09-20 06:19:09,7.671817,7.973195,,,,
2018-09-20 06:29:09,7.670442,7.966310,,,,
2018-09-20 06:39:09,7.675943,7.969064,,,,
2018-09-20 06:49:09,7.671817,7.970441,,,,
2018-09-20 06:59:09,7.674568,7.970441,,,,
2018-09-20 07:09:09,7.669067,7.969064,,,,
2018-09-20 07:19:09,7.674568,7.970441,,,,
2018-09-20 07:29:09,7.671817,7.969064,,,,
2018-09-20 07:39:09,7.670442,7.966310,,,,
2018-09-20 07:49:09,7.670442,7.966310,,,,
2018-09-20 07:59:09,7.675943,7.973195,2.912896,3.294233,5.663382,3.294233
2018-09-20 08:09:09,7.677318,7.975950,,,,
2018-09-20 08:19:09,7.673192,7.977327,,,,
2018-09-20 08:29:09,7.667692,7.969064,,,,
2018-09-20 08:39:09,7.669067,7.960801,,,,
2018-09-20 08:49:09,7.671817,7.964932,,,,
2018-09-20 08:59:09,7.675943,7.970441,,,,
2018-09-20 09:09:09,7.670442,7.964932,,,,
2018-09-20 09:19:09,7.673192,7.960801,,,,
2018-09-20 09:29:09,7.675943,7.967687,,,,
2018-09-20 09:39:09,7.675943,7.993854,,,,
2018-09-20 09:49:09,7.664942,7.981459,,,,
2018-09-20 09:59:09,7.669067,7.989722,2.923613,3.294233,5.663382,3.296188
2018-09-20 10:09:09,7.670442,8.009006,,,,
2018-09-20 10:19:09,7.675943,7.999364,,,,
2018-09-20 10:29:09,7.663567,8.007628,,,,
2018-09-20 10:39:09,7.675943,8.039312,,,,
2018-09-20 10:49:09,7.669067,8.048955,,,,
2018-09-20 10:59:09,7.674568,8.040689,,,,
2018-09-20 11:09:09,7.685569,8.003496,,,,
2018-09-20 11:19:09,7.670442,8.022780,,,,
2018-09-20 11:29:09,7.663567,8.048955,,,,
2018-09-20 11:39:09,7.667692,8.014515,,,,
2018-09-20 11:49:09,7.675943,8.026913,,,,
2018-09-20 11:59:09,7.663567,8.000741,2.912896,3.294233,5.319438,3.296188
2018-09-20 12:09:09,7.660816,8.021403,,,,
2018-09-20 12:19:09,7.663567,8.022780,,,,
2018-09-20 12:29:09,7.680068,7.997986,,,,
2018-09-20 12:39:09,7.667692,7.996609,,,,
2018-09-20 12:49:09,7.659441,7.984213,,,,
2018-09-20 12:59:09,7.659441,7.977327,,,,
2018-09-20 13:09:09,7.662191,8.055844,,,,
2018-09-20 13:19:09,7.671817,8.020025,,,,
2018-09-20 13:29:09,7.677318,8.075134,,,,
2018-09-20 13:39:09,7.685569,8.014515,,,,
2018-09-20 13:49:09,7.675943,8.033801,,,,
2018-09-20 13:59:09,7.660816,8.010383,2.917182,3.294233,5.835354,3.294233
2018-09-20 14:09:09,7.658066,8.028291,,,,
2018-09-20 14:19:09,7.660816,8.017270,,,,
2018-09-20 14:29:09,7.677318,8.000741,,,,
2018-09-20 14:39:09,7.677318,8.014515,,,,
2018-09-20 14:49:09,7.666317,8.022780,,,,
2018-09-20 14:59:09,7.656691,8.000741,,,,
2018-09-20 15:09:09,7.671817,7.996609,,,,
2018-09-20 15:19:09,7.673192,8.002119,,,,
2018-09-20 15:29:09,7.664942,7.988345,,,,
2018-09-20 15:39:09,7.663567,7.980081,,,,
2018-09-20 15:49:09,7.663567,7.991100,,,,
2018-09-20 15:59:09,7.659441,7.992477,2.923613,3.294233,5.663382,3.294233
2018-09-20 16:09:09,7.666317,7.991100,,,,
2018-09-20 16:19:09,7.662191,7.986968,,,,
2018-09-20 16:29:09,7.663567,7.982836,,,,
2018-09-20 16:39:09,7.659441,7.977327,,,,
2018-09-20 16:49:09,7.663567,7.971818,,,,
2018-09-20 16:59:09,7.670442,7.982836,,,,
2018-09-20 17:09:09,7.670442,7.975950,,,,
2018-09-20 17:19:09,7.670442,7.973195,,,,
2018-09-20 17:29:09,7.669067,7.967687,,,,
2018-09-20 17:39:09,7.671817,7.964932,,,,
2018-09-20 17:49:09,7.673192,7.966310,,,,
2018-09-20 17:59:09,7.670442,7.967687,2.917182,3.294233,5.663382,3.293255
2018-09-20 18:09:09,7.670442,7.970441,,,,
2018-09-20 18:19:09,7.669067,7.971818,,,,
2018-09-20 18:29:09,7.666317,7.967687,,,,
2018-09-20 18:39:09,7.671817,7.969064,,,,
2018-09-20 18:49:09,7.670442,7.969064,,,,
2018-09-20 18:59:09,7.670442,7.967687,,,,
2018-09-20 19:09:09,7.678693,7.967687,,,,
2018-09-20 19:19:09,7.673192,7.969064,,,,
2018-09-20 19:29:09,7.674568,7.974573,,,,
2018-09-20 19:39:09,7.670442,7.982836,,,,
2018-09-20 19:49:09,7.671817,7.989722,,,,
2018-09-20 19:59:09,7.673192,7.985591,2.923613,3.294233,5.663382,3.294233
2018-09-20 20:09:09,7.673192,7.988345,,,,
2018-09-20 20:19:09,7.667692,7.988345,,,,
2018-09-20 20:29:09,7.670442,7.982836,,,,
2018-09-20 20:39:09,7.667692,7.980081,,,,
2018-09-20 20:49:09,7.669067,8.003496,,,,
2018-09-20 20:59:09,7.666317,8.002119,,,,
2018-09-20 21:09:09,7.670442,7.999364,,,,
2018-09-20 21:19:09,7.673192,7.975950,,,,
2018-09-20 21:29:09,7.667692,7.985591,,,,
2018-09-20 21:39:09,7.669067,7.993854,,,,
2018-09-20 21:49:09,7.678693,7.988345,,,,
2018-09-20 21:59:09,7.671817,7.995232,2.917182,3.294233,5.663382,3.294233
2018-09-20 22:09:09,7.669067,7.991100,,,,
2018-09-20 22:19:09,7.667692,7.995232,,,,
2018-09-20 22:29:09,7.671817,7.986968,,,,
2018-09-20 22:39:09,7.669067,7.991100,,,,
2018-09-20 22:49:09,7.675943,8.015893,,,,
2018-09-20 22:59:09,7.681443,8.013138,,,,
2018-09-20 23:09:09,7.674568,8.004873,,,,
2018-09-20 23:19:09,7.678693,8.002119,,,,
2018-09-20 23:29:09,7.681443,8.006251,,,,
2018-09-20 23:39:09,7.677318,8.015893,,,,
2018-09-20 23:49:09,7.675943,8.017270,,,,
2018-09-20 23:59:09,7.678693,8.020025,2.923613,3.294233,5.663382,3.294233
2018-09-21 00:09:09,7.678693,8.025536,,,,
2018-09-21 00:19:09,7.682819,8.046200,,,,
2018-09-21 00:29:09,7.675943,8.033801,,,,
2018-09-21 00:39:09,7.678693,8.025536,,,,
2018-09-21 00:49:09,7.692445,8.057222,,,,
2018-09-21 00:59:09,7.691070,8.051711,,,,
2018-09-21 01:09:09,7.688320,8.047578,,,,
2018-09-21 01:19:09,7.696571,8.053089,,,,
2018-09-21 01:29:09,7.689695,8.042067,,,,
2018-09-21 01:39:09,7.691070,8.051711,,,,
2018-09-21 01:49:09,7.691070,8.055844,,,,
2018-09-21 01:59:09,7.691070,8.066867,2.917182,3.294233,5.663382,3.296188
2018-09-21 02:09:09,7.692445,8.072378,,,,
2018-09-21 02:19:09,7.686944,8.069622,,,,
2018-09-21 02:29:09,7.692445,8.066867,,,,
2018-09-21 02:39:09,7.688320,8.069622,,,,
2018-09-21 02:49:09,7.691070,8.073756,,,,
2018-09-21 02:59:09,7.686944,8.071000,,,,
2018-09-21 03:09:09,7.684194,8.065489,,,,
2018-09-21 03:19:09,7.685569,8.069622,,,,
2018-09-21 03:29:09,7.684194,8.079268,,,,
2018-09-21 03:39:09,7.682819,8.064111,,,,
2018-09-21 03:49:09,7.684194,8.064111,,,,
2018-09-21 03:59:09,7.685569,8.068245,2.912896,3.294233,5.663382,3.294233
2018-09-21 04:09:09,7.682819,8.066867,,,,
2018-09-21 04:19:09,7.680068,8.066867,,,,
2018-09-21 04:29:09,7.678693,8.075134,,,,
2018-09-21 04:39:09,7.680068,8.064111,,,,
2018-09-21 04:49:09,7.680068,8.062733,,,,
2018-09-21 04:59:09,7.684194,8.051711,,,,
2018-09-21 05:09:09,7.677318,8.051711,,,,
2018-09-21 05:19:09,7.681443,8.043445,,,,
2018-09-21 05:29:09,7.684194,8.036556,,,,
2018-09-21 05:39:09,7.684194,8.037934,,,,
2018-09-21 05:49:09,7.684194,8.042067,,,,
2018-09-21 05:59:09,7.677318,8.040689,2.917182,3.294233,5.663382,3.294233
2018-09-21 06:09:09,7.681443,8.047578,,,,
2018-09-21 06:19:09,7.678693,8.042067,,,,
2018-09-21 06:29:09,7.685569,8.040689,,,,
2018-09-21 06:39:09,7.685569,8.036556,,,,
2018-09-21 06:49:09,7.682819,8.039312,,,,
2018-09-21 06:59:09,7.678693,8.043445,,,,
2018-09-21 07:09:09,7.675943,8.040689,,,,
2018-09-21 07:19:09,7.680068,8.042067,,,,
2018-09-21 07:29:09,7.688320,8.029668,,,,
2018-09-21 07:39:09,7.677318,8.031046,,,,
2018-09-21 07:49:09,7.678693,8.032423,,,,
2018-09-21 07:59:09,7.678693,8.026913,2.923613,3.294233,5.835354,3.294233
2018-09-21 08:09:09,7.681443,8.022780,,,,
2018-09-21 08:19:09,7.682819,8.031046,,,,
2018-09-21 08:29:09,7.688320,8.033801,,,,
2018-09-21 08:39:09,7.680068,8.035179,,,,
2018-09-21 08:49:09,7.685569,8.046200,,,,
2018-09-21 08:59:09,7.689695,8.031046,,,,
2018-09-21 09:09:09,7.682819,8.029668,,,,
2018-09-21 09:19:09,7.675943,8.061355,,,,
2018-09-21 09:29:09,7.677318,8.028291,,,,
2018-09-21 09:39:09,7.675943,8.112341,,,,
2018-09-21 09:49:09,7.693821,8.026913,,,,
2018-09-21 09:59:09,7.680068,8.152312,2.923613,3.294233,5.663382,3.294233
2018-09-21 10:09:09,7.681443,8.150934,,,,
2018-09-21 10:19:09,7.688320,8.225385,,,,
2018-09-21 10:29:09,7.684194,8.138528,,,,
2018-09-21 10:39:09,7.697947,8.042067,,,,
2018-09-21 10:49:09,7.686944,8.094426,,,,
2018-09-21 10:59:09,7.681443,8.071000,,,,
2018-09-21 11:09:09,7.678693,8.120610,,,,
2018-09-21 11:19:09,7.693821,8.068245,,,,
2018-09-21 11:29:09,7.681443,8.057222,,,,
2018-09-21 11:39:09,7.675943,8.123367,,,,
2018-09-21 11:49:09,7.703448,8.044822,,,,
2018-09-21 11:59:09,7.697947,8.065489,2.908609,3.294233,5.663382,3.294233
2018-09-21 12:09:09,7.682819,8.099938,,,,
2018-09-21 12:19:09,7.686944,8.066867,,,,
2018-09-21 12:29:09,7.689695,8.068245,,,,
2018-09-21 12:39:09,7.689695,8.061355,,,,
2018-09-21 12:49:09,7.684194,8.053089,,,,
2018-09-21 12:59:09,7.681443,8.119232,,,,
2018-09-21 13:09:09,7.688320,8.061355,,,,
2018-09-21 13:19:09,7.692445,8.131637,,,,
2018-09-21 13:29:09,7.692445,8.066867,,,,
2018-09-21 13:39:09,7.702073,8.039312,,,,
2018-09-21 13:49:09,7.681443,8.134393,,,,
2018-09-21 13:59:09,7.699322,8.076512,2.923613,3.294233,5.319438,3.294233
2018-09-21 14:09:09,7.696571,8.090292,,,,
2018-09-21 14:19:09,7.700697,8.068245,,,,
2018-09-21 14:29:09,7.685569,8.124745,,,,
2018-09-21 14:39:09,7.711700,8.042067,,,,
2018-09-21 14:49:09,7.704823,8.099938,,,,
2018-09-21 14:59:09,7.699322,8.073756,,,,
2018-09-21 15:09:09,7.695196,8.093048,,,,
2018-09-21 15:19:09,7.702073,8.097182,,,,
2018-09-21 15:29:09,7.700697,8.105450,,,,
2018-09-21 15:39:09,7.692445,8.087536,,,,
2018-09-21 15:49:09,7.691070,8.108207,,,,
2018-09-21 15:59:09,7.688320,8.112341,2.923613,3.294233,5.663382,3.294233
2018-09-21 16:09:09,7.696571,8.088914,,,,
2018-09-21 16:19:09,7.689695,8.102694,,,,
2018-09-21 16:29:09,7.696571,8.102694,,,,
2018-09-21 16:39:09,7.695196,8.090292,,,,
2018-09-21 16:49:09,7.693821,8.088914,,,,
2018-09-21 16:59:09,7.697947,8.093048,,,,
2018-09-21 17:09:09,7.693821,8.091670,,,,
2018-09-21 17:19:09,7.688320,8.088914,,,,
2018-09-21 17:29:09,7.692445,8.082024,,,,
2018-09-21 17:39:09,7.692445,8.088914,,,,
2018-09-21 17:49:09,7.686944,8.071000,,,,
2018-09-21 17:59:09,7.697947,8.075134,2.917182,3.294233,5.319438,3.296188
2018-09-21 18:09:09,7.692445,8.098560,,,,
2018-09-21 18:19:09,7.702073,8.083402,,,,
2018-09-21 18:29:09,7.693821,8.066867,,,,
2018-09-21 18:39:09,7.699322,8.062733,,,,
2018-09-21 18:49:09,7.696571,8.073756,,,,
2018-09-21 18:59:09,7.697947,8.065489,,,,
2018-09-21 19:09:09,7.692445,8.076512,,,,
2018-09-21 19:19:09,7.697947,8.073756,,,,
2018-09-21 19:29:09,7.691070,8.068245,,,,
2018-09-21 19:39:09,7.699322,8.082024,,,,
2018-09-21 19:49:09,7.702073,8.064111,,,,
2018-09-21 19:59:09,7.696571,8.080646,2.923613,3.294233,5.663382,3.296188
2018-09-21 20:09:09,7.689695,8.069622,,,,
2018-09-21 20:19:09,7.691070,8.083402,,,,
2018-09-21 20:29:09,7.702073,8.084780,,,,
2018-09-21 20:39:09,7.693821,8.083402,,,,
2018-09-21 20:49:09,7.697947,8.079268,,,,
2018-09-21 20:59:09,7.697947,8.084780,,,,
2018-09-21 21:09:09,7.693821,8.073756,,,,
2018-09-21 21:19:09,7.702073,8.086158,,,,
2018-09-21 21:29:09,7.704823,8.071000,,,,
2018-09-21 21:39:09,7.696571,8.069622,,,,
2018-09-21 21:49:09,7.691070,8.079268,,,,
2018-09-21 21:59:09,7.699322,8.073756,2.923613,3.294233,5.663382,3.294233
2018-09-21 22:09:09,7.700697,8.071000,,,,
2018-09-21 22:19:09,7.695196,8.066867,,,,
2018-09-21 22:29:09,7.703448,8.076512,,,,
2018-09-21 22:39:09,7.700697,8.080646,,,,
2018-09-21 22:49:09,7.697947,8.091670,,,,
2018-09-21 22:59:09,7.693821,8.071000,,,,
2018-09-21 23:09:09,7.702073,8.076512,,,,
2018-09-21 23:19:09,7.697947,8.073756,,,,
2018-09-21 23:29:09,7.697947,8.073756,,,,
2018-09-21 23:39:09,7.693821,8.079268,,,,
2018-09-21 23:49:09,7.700697,8.082024,,,,
2018-09-21 23:59:09,7.697947,8.076512,2.923613,3.294233,5.663382,3.296188
2018-09-22 00:09:09,7.700697,8.079268,,,,
2018-09-22 00:19:09,7.696571,8.076512,,,,
2018-09-22 00:29:09,7.699322,8.066867,,,,
2018-09-22 00:39:09,7.693821,8.073756,,,,
2018-09-22 00:49:09,7.697947,8.072378,,,,
2018-09-22 00:59:09,7.704823,8.080646,,,,
2018-09-22 01:09:09,7.697947,8.083402,,,,
2018-09-22 01:19:09,7.699322,8.071000,,,,
2018-09-22 01:29:09,7.697947,8.076512,,,,
2018-09-22 01:39:09,7.691070,8.064111,,,,
2018-09-22 01:49:09,7.697947,8.080646,,,,
2018-09-22 01:59:09,7.700697,8.082024,2.923613,3.294233,5.319438,3.294233
2018-09-22 02:09:09,7.693821,8.073756,,,,
2018-09-22 02:19:09,7.689695,8.071000,,,,
2018-09-22 02:29:09,7.700697,8.087536,,,,
2018-09-22 02:39:09,7.699322,8.075134,,,,
2018-09-22 02:49:09,7.695196,8.084780,,,,
2018-09-22 02:59:09,7.692445,8.073756,,,,
2018-09-22 03:09:09,7.685569,8.071000,,,,
2018-09-22 03:19:09,7.691070,8.062733,,,,
2018-09-22 03:29:09,7.697947,8.079268,,,,
2018-09-22 03:39:09,7.692445,8.080646,,,,
2018-09-22 03:49:09,7.689695,8.093048,,,,
2018-09-22 03:59:09,7.697947,8.076512,2.908609,3.294233,5.835354,3.294233
2018-09-22 04:09:09,7.691070,8.095804,,,,
2018-09-22 04:19:09,7.688320,8.083402,,,,
2018-09-22 04:29:09,7.700697,8.095804,,,,
2018-09-22 04:39:09,7.696571,8.079268,,,,
2018-09-22 04:49:09,7.688320,8.069622,,,,
2018-09-22 04:59:09,7.693821,8.071000,,,,
2018-09-22 05:09:09,7.692445,8.069622,,,,
2018-09-22 05:19:09,7.691070,8.065489,,,,
2018-09-22 05:29:09,7.689695,8.072378,,,,
2018-09-22 05:39:09,7.688320,8.071000,,,,
2018-09-22 05:49:09,7.696571,8.082024,,,,
2018-09-22 05:59:09,7.684194,8.061355,2.917182,3.294233,5.663382,3.294233
2018-09-22 06:09:09,7.686944,8.054466,,,,
2018-09-22 06:19:09,7.696571,8.077890,,,,
2018-09-22 06:29:09,7.692445,8.075134,,,,
2018-09-22 06:39:09,7.689695,8.073756,,,,
2018-09-22 06:49:09,7.691070,8.069622,,,,
2018-09-22 06:59:09,7.688320,8.047578,,,,
2018-09-22 07:09:09,7.686944,8.061355,,,,
2018-09-22 07:19:09,7.688320,8.053089,,,,
2018-09-22 07:29:09,7.692445,8.053089,,,,
2018-09-22 07:39:09,7.688320,8.072378,,,,
2018-09-22 07:49:09,7.691070,8.072378,,,,
2018-09-22 07:59:09,7.695196,8.068245,2.923613,3.294233,5.663382,3.294233
2018-09-22 08:09:09,7.684194,8.068245,,,,
2018-09-22 08:19:09,7.689695,8.076512,,,,
2018-09-22 08:29:09,7.696571,8.084780,,,,
2018-09-22 08:39:09,7.693821,8.088914,,,,
2018-09-22 08:49:09,7.689695,8.061355,,,,
2018-09-22 08:59:09,7.695196,8.076512,,,,
2018-09-22 09:09:09,7.686944,8.064111,,,,
2018-09-22 09:19:09,7.699322,8.115097,,,,
2018-09-22 09:29:09,7.692445,8.055844,,,,
2018-09-22 09:39:09,7.704823,8.066867,,,,
2018-09-22 09:49:09,7.696571,8.088914,,,,
2018-09-22 09:59:09,7.680068,8.160583,2.917182,3.294233,5.663382,3.294233
2018-09-22 10:09:09,7.711700,8.069622,,,,
2018-09-22 10:19:09,7.717202,8.043445,,,,
2018-09-22 10:29:09,7.700697,8.097182,,,,
2018-09-22 10:39:09,7.688320,8.214353,,,,
2018-09-22 10:49:09,7.706199,8.083402,,,,
2018-09-22 10:59:09,7.706199,8.102694,,,,
2018-09-22 11:09:09,7.697947,8.181262,,,,
2018-09-22 11:19:09,7.688320,8.207459,,,,
2018-09-22 11:29:09,7.732332,8.079268,,,,
2018-09-22 11:39:09,7.691070,8.287450,,,,
2018-09-22 11:49:09,7.704823,8.208838,,,,
2018-09-22 11:59:09,7.718577,8.113719,2.917182,3.294233,5.663382,3.294233
2018-09-22 12:09:09,7.692445,8.259863,,,,
2018-09-22 12:19:09,7.707574,8.182641,,,,
2018-09-22 12:29:09,7.714451,8.133015,,,,
2018-09-22 12:39:09,7.686944,8.230901,,,,
2018-09-22 12:49:09,7.681443,8.221248,,,,
2018-09-22 12:59:09,7.692445,8.163340,,,,
2018-09-22 13:09:09,7.711700,8.212974,,,,
2018-09-22 13:19:09,7.735083,8.130258,,,,
2018-09-22 13:29:09,7.703448,8.276415,,,,
2018-09-22 13:39:09,7.685569,8.232280,,,,
2018-09-22 13:49:09,7.728206,8.101316,,,,
2018-09-22 13:59:09,7.692445,8.225385,2.912896,3.294233,6.007326,3.296188
2018-09-22 14:09:09,7.710325,8.109585,,,,
2018-09-22 14:19:09,7.707574,8.229522,,,,
2018-09-22 14:29:09,7.700697,8.112341,,,,
2018-09-22 14:39:09,7.710325,8.101316,,,,
2018-09-22 14:49:09,7.704823,8.181262,,,,
2018-09-22 14:59:09,7.699322,8.153691,,,,
2018-09-22 15:09:09,7.703448,8.120610,,,,
2018-09-22 15:19:09,7.704823,8.112341,,,,
2018-09-22 15:29:09,7.697947,8.212974,,,,
2018-09-22 15:39:09,7.714451,8.094426,,,,
2018-09-22 15:49:09,7.714451,8.113719,,,,
2018-09-22 15:59:09,7.700697,8.113719,2.917182,3.294233,5.663382,3.294233
2018-09-22 16:09:09,7.700697,8.099938,,,,
2018-09-22 16:19:09,7.711700,8.094426,,,,
2018-09-22 16:29:09,7.697947,8.091670,,,,
2018-09-22 16:39:09,7.693821,8.109585,,,,
2018-09-22 16:49:09,7.693821,8.082024,,,,
2018-09-22 16:59:09,7.704823,8.095804,,,,
2018-09-22 17:09:09,7.693821,8.095804,,,,
2018-09-22 17:19:09,7.696571,8.090292,,,,
2018-09-22 17:29:09,7.697947,8.094426,,,,
2018-09-22 17:39:09,7.702073,8.088914,,,,
2018-09-22 17:49:09,7.696571,8.098560,,,,
2018-09-22 17:59:09,7.702073,8.095804,2.917182,3.294233,5.663382,3.296188
2018-09-22 18:09:09,7.703448,8.104072,,,,
2018-09-22 18:19:09,7.696571,8.087536,,,,
2018-09-22 18:29:09,7.704823,8.095804,,,,
2018-09-22 18:39:09,7.696571,8.098560,,,,
2018-09-22 18:49:09,7.703448,8.093048,,,,
2018-09-22 18:59:09,7.702073,8.102694,,,,
2018-09-22 19:09:09,7.696571,8.083402,,,,
2018-09-22 19:19:09,7.700697,8.072378,,,,
2018-09-22 19:29:09,7.699322,8.093048,,,,
2018-09-22 19:39:09,7.704823,8.098560,,,,
2018-09-22 19:49:09,7.703448,8.090292,,,,
2018-09-22 19:59:09,7.696571,8.091670,2.917182,3.294233,5.663382,3.296188
2018-09-22 20:09:09,7.697947,8.086158,,,,
2018-09-22 20:19:09,7.703448,8.098560,,,,
2018-09-22 20:29:09,7.704823,8.098560,,,,
2018-09-22 20:39:09,7.691070,8.082024,,,,
2018-09-22 20:49:09,7.697947,8.090292,,,,
2018-09-22 20:59:09,7.706199,8.087536,,,,
2018-09-22 21:09:09,7.699322,8.080646,,,,
2018-09-22 21:19:09,7.693821,8.073756,,,,
2018-09-22 21:29:09,7.700697,8.082024,,,,
2018-09-22 21:39:09,7.706199,8.080646,,,,
2018-09-22 21:49:09,7.702073,8.091670,,,,
2018-09-22 21:59:09,7.708949,8.069622,2.912896,3.294233,5.835354,3.294233
2018-09-22 22:09:09,7.689695,8.062733,,,,
2018-09-22 22:19:09,7.699322,8.084780,,,,
2018-09-22 22:29:09,7.704823,8.079268,,,,
2018-09-22 22:39:09,7.703448,8.079268,,,,
2018-09-22 22:49:09,7.706199,8.075134,,,,
2018-09-22 22:59:09,7.703448,8.082024,,,,
2018-09-22 23:09:09,7.697947,8.077890,,,,
2018-09-22 23:19:09,7.697947,8.072378,,,,
2018-09-22 23:29:09,7.696571,8.084780,,,,
2018-09-22 23:39:09,7.697947,8.073756,,,,
2018-09-22 23:49:09,7.695196,8.090292,,,,
2018-09-22 23:59:09,7.707574,8.071000,2.908609,3.294233,5.663382,3.294233
2018-09-23 00:09:09,7.702073,8.077890,,,,
2018-09-23 00:19:09,7.702073,8.079268,,,,
2018-09-23 00:29:09,7.706199,8.077890,,,,
2018-09-23 00:39:09,7.696571,8.064111,,,,
2018-09-23 00:49:09,7.695196,8.077890,,,,
2018-09-23 00:59:09,7.696571,8.071000,,,,
2018-09-23 01:09:09,7.697947,8.047578,,,,
2018-09-23 01:19:09,7.699322,8.062733,,,,
2018-09-23 01:29:09,7.699322,8.062733,,,,
2018-09-23 01:39:09,7.699322,8.055844,,,,
2018-09-23 01:49:09,7.703448,8.072378,,,,
2018-09-23 01:59:09,7.696571,8.054466,2.912896,3.294233,5.663382,3.294233
2018-09-23 02:09:09,7.700697,8.069622,,,,
2018-09-23 02:19:09,7.700697,8.068245,,,,
2018-09-23 02:29:09,7.697947,8.055844,,,,
2018-09-23 02:39:09,7.689695,8.055844,,,,
2018-09-23 02:49:09,7.699322,8.053089,,,,
2018-09-23 02:59:09,7.696571,8.057222,,,,
2018-09-23 03:09:09,7.703448,8.053089,,,,
2018-09-23 03:19:09,7.697947,8.042067,,,,
2018-09-23 03:29:09,7.700697,8.057222,,,,
2018-09-23 03:39:09,7.689695,8.054466,,,,
2018-09-23 03:49:09,7.700697,8.055844,,,,
2018-09-23 03:59:09,7.695196,8.048955,2.917182,3.296188,5.663382,3.294233
2018-09-23 04:09:09,7.696571,8.059978,,,,
2018-09-23 04:19:09,7.692445,8.036556,,,,