Serial,840299
Next Restart,831885

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-02-27 01:21:14,7.001772,,,6.109376,2.719989,3.294233,0.504222,3.294233
2019-02-27 01:31:14,7.003143,,,6.090245,,,,
2019-02-27 01:41:14,7.001772,,,6.121675,,,,
2019-02-27 01:51:14,7.001772,,,6.124408,,,,
2019-02-27 02:01:14,7.000401,,,6.084779,,,,
2019-02-27 02:11:14,6.996288,,,6.072481,,,,
2019-02-27 02:21:14,6.997659,,,6.108009,,,,
2019-02-27 02:31:14,6.996288,,,6.142175,,,,
2019-02-27 02:41:14,6.993546,,,6.124408,,,,
2019-02-27 02:51:14,6.994917,,,6.112109,,,,
2019-02-27 03:01:14,6.993546,,,6.062917,,,,
2019-02-27 03:11:14,6.993546,,,6.110743,,,,
2019-02-27 03:21:14,6.996288,,,6.157209,2.724275,3.294233,0.504222,3.294233
2019-02-27 03:31:14,6.994917,,,6.131242,,,,
2019-02-27 03:41:14,6.994917,,,6.136708,,,,
2019-02-27 03:51:14,6.994917,,,6.072481,,,,
2019-02-27 04:01:14,6.994917,,,6.027394,,,,
2019-02-27 04:11:14,6.990804,,,6.036957,,,,
2019-02-27 04:21:14,6.992175,,,6.045155,,,,
2019-02-27 04:31:14,6.993546,,,6.006901,,,,
2019-02-27 04:41:14,6.986691,,,5.950896,,,,
2019-02-27 04:51:14,6.982578,,,5.927677,,,,
2019-02-27 05:01:14,6.985320,,,5.985045,,,,
2019-02-27 05:11:14,6.992175,,,6.015098,,,,
2019-02-27 05:21:14,6.990804,,,5.974117,2.719989,3.294233,0.332250,3.294233
2019-02-27 05:31:14,6.989433,,,5.942701,,,,
2019-02-27 05:41:14,6.990804,,,5.987777,,,,
2019-02-27 05:51:14,6.990804,,,6.045155,,,,
2019-02-27 06:01:14,6.992175,,,6.147642,,,,
2019-02-27 06:11:14,6.997659,,,6.172244,,,,
2019-02-27 06:21:14,7.000401,,,6.135342,,,,
2019-02-27 06:31:14,6.992175,,,6.113476,,,,
2019-02-27 06:41:14,6.993546,,,6.068382,,,,
2019-02-27 06:51:14,6.993546,,,6.031492,,,,
2019-02-27 07:01:14,6.993546,,,6.019197,,,,
2019-02-27 07:11:14,6.990804,,,6.008268,,,,
2019-02-27 07:21:14,6.990804,,,6.032859,2.719989,3.294233,0.504222,3.294233
2019-02-27 07:31:14,6.988062,,,6.056085,,,,
2019-02-27 07:41:14,6.989433,,,6.065649,,,,
2019-02-27 07:51:14,6.989433,,,6.090245,,,,
2019-02-27 08:01:14,6.994917,,,6.185912,,,,
2019-02-27 08:11:14,6.996288,,,6.278876,,,,
2019-02-27 08:21:14,7.005885,,,6.313060,,,,
2019-02-27 08:31:14,7.008627,,,6.315795,,,,
2019-02-27 08:41:14,7.008627,,,6.319898,,,,
2019-02-27 08:51:14,7.009999,,,6.340411,,,,
2019-02-27 09:01:14,7.012741,,,6.389650,,,,
2019-02-27 09:11:14,7.012741,,,6.426584,,,,
2019-02-27 09:21:14,7.015483,,,6.436160,2.719989,3.294233,0.848166,3.294233
2019-02-27 09:31:14,7.019596,,,6.451209,,,,
2019-02-27 09:41:14,7.026452,,,6.484047,,,,
