Serial,840300
Next Restart,1167082

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:11:06,,,11.629725,8.037934,,,,
2019-07-31 12:21:06,,,11.491435,8.032423,,,,
2019-07-31 12:31:06,,,11.475923,8.040689,2.484213,3.298143,11.854374,3.298143
2019-07-31 12:41:06,,,11.495666,8.059978,,,,
2019-07-31 12:51:06,,,10.890720,8.228143,,,,
2019-07-31 13:01:06,,,11.533752,8.042067,,,,
2019-07-31 13:11:06,,,11.521055,8.073756,,,,
2019-07-31 13:21:06,,,11.674917,8.031046,,,,
2019-07-31 13:31:06,,,10.361297,8.106828,,,,
2019-07-31 13:41:06,,,11.485794,8.039312,,,,
2019-07-31 13:51:06,,,9.821394,8.177126,,,,
2019-07-31 14:01:06,,,11.464642,8.044822,,,,
2019-07-31 14:11:06,,,11.514002,8.025536,,,,
2019-07-31 14:21:06,,,10.983381,8.141285,,,,
2019-07-31 14:31:06,,,11.545039,8.022780,2.484213,3.298143,12.026346,3.298143
2019-07-31 14:41:06,,,11.353305,8.084780,,,,
2019-07-31 14:51:06,,,11.243478,8.017270,,,,
2019-07-31 15:01:06,,,10.865460,8.083402,,,,
2019-07-31 15:11:06,,,11.467462,8.010383,,,,
2019-07-31 15:21:06,,,10.572531,8.006251,,,,
2019-07-31 15:31:06,,,11.332177,8.018648,,,,
2019-07-31 15:41:06,,,11.032547,8.135772,,,,
2019-07-31 15:51:06,,,11.340628,8.002119,,,,
2019-07-31 16:01:06,,,11.284299,7.992477,,,,
2019-07-31 16:11:06,,,10.844415,7.989722,,,,
2019-07-31 16:21:06,,,10.586532,7.993854,,,,
2019-07-31 16:31:06,,,11.602901,7.977327,2.488500,3.296188,11.854374,3.298143
2019-07-31 16:41:06,,,11.467462,7.984213,,,,
2019-07-31 16:51:06,,,11.571850,7.980081,,,,
2019-07-31 17:01:06,,,11.545039,7.978704,,,,
2019-07-31 17:11:06,,,11.396982,7.974573,,,,
2019-07-31 17:21:06,,,11.156249,7.970441,,,,
2019-07-31 17:31:06,,,11.422350,7.969064,,,,
2019-07-31 17:41:06,,,11.442085,7.975950,,,,
2019-07-31 17:51:06,,,11.416712,7.973195,,,,
2019-07-31 18:01:06,,,11.464642,7.964932,,,,
2019-07-31 18:11:06,,,11.236441,7.974573,,,,
2019-07-31 18:21:06,,,11.281484,7.964932,,,,
2019-07-31 18:31:06,,,11.411075,7.960801,2.479927,3.296188,11.854374,3.296188
2019-07-31 18:41:06,,,11.229404,7.960801,,,,
2019-07-31 18:51:06,,,11.336402,7.960801,,,,
2019-07-31 19:01:06,,,11.374437,7.963555,,,,
2019-07-31 19:11:06,,,11.418122,7.964932,,,,
2019-07-31 19:21:06,,,11.464642,7.959424,,,,
2019-07-31 19:31:06,,,11.408256,7.964932,,,,
2019-07-31 19:41:06,,,11.443494,7.960801,,,,
2019-07-31 19:51:06,,,11.375846,7.951162,,,,
2019-07-31 20:01:06,,,11.378664,7.952539,,,,
2019-07-31 20:11:06,,,11.447724,7.958047,,,,
2019-07-31 20:21:06,,,11.378664,7.956670,,,,
2019-07-31 20:31:06,,,11.364575,7.959424,2.484213,3.298143,11.854374,3.298143
2019-07-31 20:41:06,,,11.425169,7.955293,,,,
2019-07-31 20:51:06,,,11.351896,7.958047,,,,
2019-07-31 21:01:06,,,11.340628,7.958047,,,,
2019-07-31 21:11:06,,,11.364575,7.952539,,,,
2019-07-31 21:21:06,,,11.357531,7.953916,,,,
2019-07-31 21:31:06,,,11.305419,7.955293,,,,
2019-07-31 21:41:06,,,11.339219,7.956670,,,,
2019-07-31 21:51:06,,,11.326543,7.958047,,,,
2019-07-31 22:01:06,,,11.418122,7.953916,,,,
2019-07-31 22:11:06,,,11.329360,7.949785,,,,
2019-07-31 22:21:06,,,11.374437,7.953916,,,,
2019-07-31 22:31:06,,,11.323726,7.951162,2.479927,3.298143,11.854374,3.296188
2019-07-31 22:41:06,,,11.339219,7.949785,,,,
2019-07-31 22:51:06,,,11.340628,7.956670,,,,
2019-07-31 23:01:06,,,11.330768,7.952539,,,,
2019-07-31 23:11:06,,,11.399801,7.951162,,,,
2019-07-31 23:21:06,,,11.353305,7.952539,,,,
2019-07-31 23:31:06,,,11.325135,7.953916,,,,
2019-07-31 23:41:06,,,11.351896,7.949785,,,,
2019-07-31 23:51:06,,,11.340628,7.944277,,,,
2019-08-01 00:01:06,,,11.305419,7.944277,,,,
2019-08-01 00:11:06,,,11.322318,7.947031,,,,
2019-08-01 00:21:06,,,11.326543,7.951162,,,,
2019-08-01 00:31:06,,,11.308236,7.945654,2.479927,3.298143,11.854374,3.298143
2019-08-01 00:41:06,,,11.304011,7.945654,,,,
2019-08-01 00:51:06,,,11.289931,7.945654,,,,
2019-08-01 01:01:06,,,11.295563,7.948408,,,,
2019-08-01 01:11:06,,,11.263183,7.949785,,,,
2019-08-01 01:21:06,,,11.261775,7.941523,,,,
2019-08-01 01:31:06,,,11.319502,7.945654,,,,
2019-08-01 01:41:06,,,11.236441,7.941523,,,,
2019-08-01 01:51:06,,,11.273037,7.940146,,,,
2019-08-01 02:01:06,,,11.388527,7.937392,,,,
2019-08-01 02:11:06,,,11.305419,7.944277,,,,
2019-08-01 02:21:06,,,11.327952,7.945654,,,,
2019-08-01 02:31:06,,,11.306828,7.938769,2.475640,3.296188,11.510430,3.298143
2019-08-01 02:41:06,,,11.343445,7.942900,,,,
2019-08-01 02:51:06,,,11.367393,7.936015,,,,
2019-08-01 03:01:06,,,11.340628,7.938769,,,,
2019-08-01 03:11:06,,,11.312460,7.936015,,,,
2019-08-01 03:21:06,,,11.230812,7.940146,,,,
2019-08-01 03:31:06,,,11.353305,7.938769,,,,
2019-08-01 03:41:06,,,11.270221,7.938769,,,,
2019-08-01 03:51:06,,,11.260368,7.940146,,,,
2019-08-01 04:01:06,,,11.251922,7.937392,,,,
2019-08-01 04:11:06,,,11.243478,7.938769,,,,
2019-08-01 04:21:06,,,11.289931,7.934638,,,,
2019-08-01 04:31:06,,,11.271629,7.938769,2.479927,3.298143,11.854374,3.298143
2019-08-01 04:41:06,,,11.271629,7.937392,,,,
2019-08-01 04:51:06,,,11.278668,7.938769,,,,
2019-08-01 05:01:06,,,11.291339,7.941523,,,,
2019-08-01 05:11:06,,,11.363166,7.937392,,,,
2019-08-01 05:21:06,,,11.284299,7.938769,,,,
2019-08-01 05:31:06,,,11.244885,7.936015,,,,
2019-08-01 05:41:06,,,11.270221,7.938769,,,,
2019-08-01 05:51:06,,,11.261775,7.930507,,,,
2019-08-01 06:01:06,,,11.264591,7.933261,,,,
2019-08-01 06:11:06,,,11.346262,7.933261,,,,
2019-08-01 06:21:06,,,11.277260,7.941523,,,,
2019-08-01 06:31:06,,,11.342036,7.934638,2.484213,3.298143,11.854374,3.296188
2019-08-01 06:41:06,,,11.377255,7.937392,,,,
2019-08-01 06:51:06,,,11.351896,7.936015,,,,
2019-08-01 07:01:06,,,11.339219,7.934638,,,,
2019-08-01 07:11:06,,,11.358940,7.934638,,,,
2019-08-01 07:21:06,,,11.402619,7.934638,,,,
2019-08-01 07:31:06,,,11.408256,7.930507,,,,
2019-08-01 07:41:06,,,11.427988,7.934638,,,,
2019-08-01 07:51:06,,,11.468872,7.937392,,,,
2019-08-01 08:01:06,,,11.406847,7.937392,,,,
2019-08-01 08:11:06,,,11.333585,7.951162,,,,
2019-08-01 08:21:06,,,11.361758,7.944277,,,,
2019-08-01 08:31:06,,,11.342036,7.947031,2.479927,3.298143,11.854374,3.296188
2019-08-01 08:41:06,,,11.499897,7.944277,,,,
2019-08-01 08:51:06,,,11.545039,7.959424,,,,
2019-08-01 09:01:06,,,11.576083,7.942900,,,,
2019-08-01 09:11:06,,,11.478743,7.959424,,,,
2019-08-01 09:21:06,,,11.689043,7.956670,,,,
2019-08-01 09:31:06,,,11.370210,7.975950,,,,
2019-08-01 09:41:06,,,11.566205,7.964932,,,,
2019-08-01 09:51:06,,,11.591609,7.978704,,,,
2019-08-01 10:01:06,,,11.521055,7.978704,,,,
2019-08-01 10:11:06,,,11.511181,7.997986,,,,
2019-08-01 10:21:06,,,11.754044,7.969064,,,,
2019-08-01 10:31:06,,,11.576083,8.003496,2.488500,3.298143,11.854374,3.296188
2019-08-01 10:41:06,,,11.858687,8.004873,,,,
2019-08-01 10:51:06,,,11.271629,8.010383,,,,
2019-08-01 11:01:06,,,10.534736,8.018648,,,,
2019-08-01 11:11:06,,,11.595843,7.996609,,,,
2019-08-01 11:21:06,,,11.769593,7.992477,,,,
2019-08-01 11:31:06,,,11.480153,8.024158,,,,
2019-08-01 11:41:06,,,11.043787,8.022780,,,,
