Serial,840308
Next Restart,918301

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:18:57,7.634692,7.904348,,,,
2019-06-25 00:28:57,7.637441,7.908478,,,,
2019-06-25 00:38:57,7.636067,7.908478,,,,
2019-06-25 00:48:57,7.634692,7.904348,,,,
2019-06-25 00:58:57,7.638816,7.912608,,,,
2019-06-25 01:08:57,7.636067,7.908478,,,,
2019-06-25 01:18:57,7.634692,7.912608,,,,
2019-06-25 01:28:57,7.636067,7.907101,,,,
2019-06-25 01:38:57,7.636067,7.904348,,,,
2019-06-25 01:48:57,7.636067,7.902971,,,,
2019-06-25 01:58:57,7.636067,7.905725,,,,
2019-06-25 02:08:57,7.636067,7.911232,2.711415,3.294233,5.663382,3.294233
2019-06-25 02:18:57,7.636067,7.901595,,,,
2019-06-25 02:28:57,7.637441,7.905725,,,,
2019-06-25 02:38:57,7.634692,7.905725,,,,
2019-06-25 02:48:57,7.638816,7.908478,,,,
2019-06-25 02:58:57,7.634692,7.909855,,,,
2019-06-25 03:08:57,7.636067,7.907101,,,,
2019-06-25 03:18:57,7.636067,7.908478,,,,
2019-06-25 03:28:57,7.637441,7.908478,,,,
2019-06-25 03:38:57,7.634692,7.905725,,,,
2019-06-25 03:48:57,7.637441,7.909855,,,,
2019-06-25 03:58:57,7.637441,7.916739,,,,
2019-06-25 04:08:57,7.638816,7.918116,2.711415,3.294233,5.319438,3.294233
2019-06-25 04:18:57,7.637441,7.916739,,,,
2019-06-25 04:28:57,7.636067,7.913985,,,,
2019-06-25 04:38:57,7.637441,7.913985,,,,
2019-06-25 04:48:57,7.636067,7.911232,,,,
2019-06-25 04:58:57,7.636067,7.905725,,,,
2019-06-25 05:08:57,7.634692,7.907101,,,,
2019-06-25 05:18:57,7.634692,7.898841,,,,
2019-06-25 05:28:57,7.634692,7.901595,,,,
2019-06-25 05:38:57,7.634692,7.896088,,,,
2019-06-25 05:48:57,7.636067,7.898841,,,,
2019-06-25 05:58:57,7.634692,7.898841,,,,
2019-06-25 06:08:57,7.637441,7.901595,2.711415,3.294233,5.319438,3.294233
2019-06-25 06:18:57,7.637441,7.909855,,,,
2019-06-25 06:28:57,7.637441,7.912608,,,,
2019-06-25 06:38:57,7.638816,7.911232,,,,
2019-06-25 06:48:57,7.638816,7.912608,,,,
2019-06-25 06:58:57,7.637441,7.915362,,,,
2019-06-25 07:08:57,7.638816,7.913985,,,,
2019-06-25 07:18:57,7.640191,7.911232,,,,
2019-06-25 07:28:57,7.637441,7.912608,,,,
2019-06-25 07:38:57,7.638816,7.911232,,,,
2019-06-25 07:48:57,7.637441,7.912608,,,,
2019-06-25 07:58:57,7.640191,7.911232,,,,
2019-06-25 08:08:57,7.641566,7.913985,2.700698,3.294233,5.319438,3.294233
2019-06-25 08:18:57,7.638816,7.912608,,,,
2019-06-25 08:28:57,7.638816,7.908478,,,,
2019-06-25 08:38:57,7.636067,7.908478,,,,
2019-06-25 08:48:57,7.637441,7.908478,,,,
2019-06-25 08:58:57,7.637441,7.905725,,,,
2019-06-25 09:08:57,7.637441,7.909855,,,,
2019-06-25 09:18:57,7.637441,7.905725,,,,
2019-06-25 09:28:57,7.636067,7.905725,,,,
2019-06-25 09:38:57,7.636067,7.908478,,,,
2019-06-25 09:48:57,7.637441,7.963555,,,,
2019-06-25 09:58:57,7.653941,7.942900,,,,
2019-06-25 10:08:57,7.648441,8.015893,2.711415,3.294233,5.663382,3.296188
2019-06-25 10:18:57,7.644316,8.079268,,,,
2019-06-25 10:28:57,7.666317,8.115097,,,,
2019-06-25 10:38:57,7.664942,8.066867,,,,
2019-06-25 10:48:57,7.656691,8.021403,,,,
2019-06-25 10:58:57,7.645691,8.144042,,,,
2019-06-25 11:08:57,7.663567,8.031046,,,,
2019-06-25 11:18:57,7.649816,8.044822,,,,
2019-06-25 11:28:57,7.644316,8.116476,,,,
