Serial,883606
Next Restart,355847

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-27 13:57:51,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-277.746479,0.000000
2019-07-27 14:07:12,,0.000000,0.000000,0.000000,0.000000,,,
2019-07-27 14:17:12,,0.000000,0.000000,0.000000,0.000000,,,
2019-07-27 14:27:12,,0.000000,0.000000,0.000000,0.000000,,,
2019-07-27 14:37:12,,3.000000,,6.000000,,,,
2019-07-27 14:47:12,,12.000000,,22.000000,,,,
2019-07-27 14:57:12,,77.000000,,58.000000,,,,
2019-07-27 15:07:12,,77.000000,,57.000000,,,,
2019-07-27 15:17:12,,78.000000,,57.000000,,,,
2019-07-27 15:27:12,,81.000000,,48.000000,,,,
2019-07-27 15:37:12,,81.000000,,56.000000,,,,
2019-07-27 15:47:12,,79.000000,,56.000000,,,,
2019-07-27 15:57:12,3.069365,79.000000,,60.000000,,3.294233,13.918038,3.294233
2019-07-27 16:07:12,,80.000000,,50.000000,,,,
2019-07-27 16:17:12,,79.000000,,54.000000,,,,
2019-07-27 16:27:12,,81.000000,,59.000000,,,,
2019-07-27 16:37:12,,81.000000,,56.000000,,,,
2019-07-27 16:47:12,,82.000000,,59.000000,,,,
2019-07-27 16:57:12,,81.000000,,56.000000,,,,
2019-07-27 17:07:12,,80.000000,,53.000000,,,,
2019-07-27 17:17:12,,82.000000,,61.000000,,,,
2019-07-27 17:27:12,,82.000000,,54.000000,,,,
2019-07-27 17:37:12,,81.000000,,59.000000,,,,
2019-07-27 17:47:12,,81.000000,,58.000000,,,,
2019-07-27 17:57:12,3.163675,82.000000,,57.000000,,3.294233,12.714234,3.294233
2019-07-27 18:07:12,,82.000000,,52.000000,,,,
2019-07-27 18:17:12,,81.000000,,55.000000,,,,
2019-07-27 18:27:12,,81.000000,,57.000000,,,,
2019-07-27 18:37:12,,80.000000,,53.000000,,,,
2019-07-27 18:47:12,,81.000000,,56.000000,,,,
2019-07-27 18:57:12,,82.000000,,56.000000,,,,
2019-07-27 19:07:12,,81.000000,,57.000000,,,,
2019-07-27 19:17:12,,81.000000,,58.000000,,,,
2019-07-27 19:27:12,,82.000000,,57.000000,,,,
2019-07-27 19:37:12,,81.000000,,56.000000,,,,
2019-07-27 19:47:12,,82.000000,,56.000000,,,,
2019-07-27 19:57:12,3.148671,82.000000,,54.000000,,3.294233,12.714234,3.296188
2019-07-27 20:07:12,,82.000000,,56.000000,,,,
2019-07-27 20:17:12,,81.000000,,59.000000,,,,
2019-07-27 20:27:12,,81.000000,,54.000000,,,,
2019-07-27 20:37:12,,81.000000,,57.000000,,,,
2019-07-27 20:47:12,,81.000000,,60.000000,,,,
2019-07-27 20:57:12,,82.000000,,59.000000,,,,
2019-07-27 21:07:12,,81.000000,,59.000000,,,,
2019-07-27 21:17:12,,80.000000,,58.000000,,,,
2019-07-27 21:27:12,,82.000000,,54.000000,,,,
2019-07-27 21:37:12,,82.000000,,59.000000,,,,
2019-07-27 21:47:12,,81.000000,,57.000000,,,,
2019-07-27 21:57:12,3.152958,80.000000,,58.000000,,3.294233,12.886206,3.294233
2019-07-27 22:07:12,,82.000000,,59.000000,,,,
2019-07-27 22:17:12,,81.000000,,57.000000,,,,
2019-07-27 22:27:12,,81.000000,,56.000000,,,,
2019-07-27 22:37:12,,81.000000,,57.000000,,,,
2019-07-27 22:47:12,,82.000000,,55.000000,,,,
2019-07-27 22:57:12,,82.000000,,56.000000,,,,
2019-07-27 23:07:12,,82.000000,,57.000000,,,,
2019-07-27 23:17:12,,80.000000,,57.000000,,,,
2019-07-27 23:27:12,,81.000000,,57.000000,,,,
2019-07-27 23:37:12,,82.000000,,60.000000,,,,
2019-07-27 23:47:12,,80.000000,,56.000000,,,,
2019-07-27 23:57:12,3.159388,83.000000,,54.000000,,3.294233,12.714234,3.294233
2019-07-28 00:07:12,,77.000000,,58.000000,,,,
2019-07-28 00:17:12,,81.000000,,60.000000,,,,
2019-07-28 00:27:12,,79.000000,,54.000000,,,,
2019-07-28 00:37:12,,83.000000,,57.000000,,,,
2019-07-28 00:47:12,,82.000000,,54.000000,,,,
2019-07-28 00:57:12,,80.000000,,52.000000,,,,
2019-07-28 01:07:12,,82.000000,,58.000000,,,,
2019-07-28 01:17:12,,83.000000,,59.000000,,,,
2019-07-28 01:27:12,,82.000000,,57.000000,,,,
2019-07-28 01:37:12,,81.000000,,59.000000,,,,
2019-07-28 01:47:12,,83.000000,,60.000000,,,,
2019-07-28 01:57:12,3.159388,83.000000,,59.000000,,3.294233,12.714234,3.294233
2019-07-28 02:07:12,,80.000000,,55.000000,,,,
2019-07-28 02:17:12,,84.000000,,58.000000,,,,
2019-07-28 02:27:12,,82.000000,,60.000000,,,,
2019-07-28 02:37:12,,81.000000,,57.000000,,,,
2019-07-28 02:47:12,,83.000000,,59.000000,,,,
2019-07-28 02:57:12,,83.000000,,57.000000,,,,
2019-07-28 03:07:12,,84.000000,,56.000000,,,,
2019-07-28 03:17:12,,80.000000,,58.000000,,,,
2019-07-28 03:27:12,,84.000000,,57.000000,,,,
2019-07-28 03:37:12,,81.000000,,57.000000,,,,
2019-07-28 03:47:12,,83.000000,,59.000000,,,,
2019-07-28 03:57:12,3.159388,82.000000,,56.000000,,3.296188,12.886206,3.294233
2019-07-28 04:07:12,,81.000000,,57.000000,,,,
2019-07-28 04:17:12,,81.000000,,56.000000,,,,
2019-07-28 04:27:12,,81.000000,,56.000000,,,,
2019-07-28 04:37:12,,81.000000,,59.000000,,,,
2019-07-28 04:47:12,,82.000000,,55.000000,,,,
2019-07-28 04:57:12,,79.000000,,57.000000,,,,
2019-07-28 05:07:12,,78.000000,,59.000000,,,,
2019-07-28 05:17:12,,82.000000,,60.000000,,,,
2019-07-28 05:27:12,,80.000000,,56.000000,,,,
2019-07-28 05:37:12,,80.000000,,57.000000,,,,
2019-07-28 05:47:12,,81.000000,,56.000000,,,,
2019-07-28 05:57:12,3.159388,80.000000,,56.000000,,3.294233,12.714234,3.294233
2019-07-28 06:07:12,,78.000000,,56.000000,,,,
2019-07-28 06:17:12,,82.000000,,54.000000,,,,
2019-07-28 06:27:12,,80.000000,,57.000000,,,,
2019-07-28 06:37:12,,81.000000,,54.000000,,,,
2019-07-28 06:47:12,,81.000000,,58.000000,,,,
2019-07-28 06:57:12,,80.000000,,56.000000,,,,
2019-07-28 07:07:12,,80.000000,,56.000000,,,,
2019-07-28 07:17:12,,80.000000,,56.000000,,,,
2019-07-28 07:27:12,,81.000000,,59.000000,,,,
2019-07-28 07:37:12,,79.000000,,58.000000,,,,
2019-07-28 07:47:12,,82.000000,,56.000000,,,,
2019-07-28 07:57:12,3.159388,78.000000,,58.000000,,3.296188,12.714234,3.294233
2019-07-28 08:07:12,,80.000000,,53.000000,,,,
2019-07-28 08:17:12,,81.000000,,56.000000,,,,
2019-07-28 08:27:12,,81.000000,,56.000000,,,,
2019-07-28 08:37:12,,80.000000,,56.000000,,,,
2019-07-28 08:47:12,,82.000000,,56.000000,,,,
2019-07-28 08:57:12,,81.000000,,54.000000,,,,
2019-07-28 09:07:12,,80.000000,,61.000000,,,,
2019-07-28 09:17:12,,80.000000,,53.000000,,,,
2019-07-28 09:27:12,,80.000000,,54.000000,,,,
2019-07-28 09:37:12,,78.000000,,55.000000,,,,
2019-07-28 09:47:12,,80.000000,,55.000000,,,,
2019-07-28 09:57:12,3.163675,77.000000,,54.000000,,3.294233,12.886206,3.294233
2019-07-28 10:07:12,,80.000000,,49.000000,,,,
2019-07-28 10:17:12,,78.000000,,55.000000,,,,
2019-07-28 10:27:12,,80.000000,,54.000000,,,,
2019-07-28 10:37:12,,73.000000,,54.000000,,,,
2019-07-28 10:47:12,,76.000000,,49.000000,,,,
2019-07-28 10:57:12,,75.000000,,47.000000,,,,
2019-07-28 11:07:12,,77.000000,,58.000000,,,,
2019-07-28 11:17:12,,78.000000,,54.000000,,,,
2019-07-28 11:27:12,,78.000000,,54.000000,,,,
2019-07-28 11:37:12,,76.000000,,50.000000,,,,
2019-07-28 11:47:12,,80.000000,,56.000000,,,,
2019-07-28 11:57:12,3.163675,68.000000,,47.000000,,3.294233,12.886206,3.294233
2019-07-28 12:07:12,,80.000000,,52.000000,,,,
2019-07-28 12:17:12,,75.000000,,49.000000,,,,
2019-07-28 12:27:12,,79.000000,,54.000000,,,,
2019-07-28 12:37:12,,78.000000,,52.000000,,,,
2019-07-28 12:47:12,,81.000000,,55.000000,,,,
2019-07-28 12:57:12,,77.000000,,50.000000,,,,
2019-07-28 13:07:12,,76.000000,,58.000000,,,,
2019-07-28 13:17:12,,77.000000,,52.000000,,,,
2019-07-28 13:27:12,,80.000000,,55.000000,,,,
2019-07-28 13:37:12,,76.000000,,45.000000,,,,
2019-07-28 13:47:12,,81.000000,,57.000000,,,,
2019-07-28 13:57:12,3.159388,81.000000,,53.000000,,3.294233,12.886206,3.294233
2019-07-28 14:07:12,,76.000000,,54.000000,,,,
2019-07-28 14:17:12,,76.000000,,50.000000,,,,
2019-07-28 14:27:12,,79.000000,,59.000000,,,,
2019-07-28 14:37:12,,80.000000,,48.000000,,,,
2019-07-28 14:47:12,,78.000000,,56.000000,,,,
2019-07-28 14:57:12,,79.000000,,58.000000,,,,
2019-07-28 15:07:12,,78.000000,,53.000000,,,,
2019-07-28 15:17:12,,79.000000,,55.000000,,,,
2019-07-28 15:27:12,,79.000000,,56.000000,,,,
2019-07-28 15:37:12,,79.000000,,45.000000,,,,
2019-07-28 15:47:12,,79.000000,,59.000000,,,,
2019-07-28 15:57:12,3.152958,74.000000,,50.000000,,3.294233,12.714234,3.293255
2019-07-28 16:07:12,,78.000000,,53.000000,,,,
2019-07-28 16:17:12,,78.000000,,56.000000,,,,
2019-07-28 16:27:12,,79.000000,,57.000000,,,,
2019-07-28 16:37:12,,81.000000,,52.000000,,,,
2019-07-28 16:47:12,,75.000000,,50.000000,,,,
2019-07-28 16:57:12,,76.000000,,57.000000,,,,
2019-07-28 17:07:12,,80.000000,,52.000000,,,,
2019-07-28 17:17:12,,79.000000,,57.000000,,,,
2019-07-28 17:27:12,,79.000000,,52.000000,,,,
2019-07-28 17:37:12,,79.000000,,53.000000,,,,
2019-07-28 17:47:12,,81.000000,,52.000000,,,,
2019-07-28 17:57:12,3.163675,78.000000,,55.000000,,3.294233,12.714234,3.294233
2019-07-28 18:07:12,,76.000000,,44.000000,,,,
2019-07-28 18:17:12,,80.000000,,49.000000,,,,
2019-07-28 18:27:12,,77.000000,,54.000000,,,,
2019-07-28 18:37:12,,79.000000,,53.000000,,,,
2019-07-28 18:47:12,,78.000000,,54.000000,,,,
2019-07-28 18:57:12,,80.000000,,57.000000,,,,
2019-07-28 19:07:12,,78.000000,,50.000000,,,,
2019-07-28 19:17:12,,79.000000,,52.000000,,,,
2019-07-28 19:27:12,,80.000000,,57.000000,,,,
2019-07-28 19:37:12,,76.000000,,52.000000,,,,
2019-07-28 19:47:12,,80.000000,,55.000000,,,,
2019-07-28 19:57:12,3.163675,79.000000,,52.000000,,3.294233,12.886206,3.294233
2019-07-28 20:07:12,,77.000000,,55.000000,,,,
2019-07-28 20:17:12,,79.000000,,52.000000,,,,
2019-07-28 20:27:12,,79.000000,,47.000000,,,,
2019-07-28 20:37:12,,80.000000,,52.000000,,,,
2019-07-28 20:47:12,,80.000000,,58.000000,,,,
2019-07-28 20:57:12,,81.000000,,56.000000,,,,
2019-07-28 21:07:12,,77.000000,,52.000000,,,,
2019-07-28 21:17:12,,81.000000,,54.000000,,,,
2019-07-28 21:27:12,,79.000000,,55.000000,,,,
2019-07-28 21:37:12,,79.000000,,58.000000,,,,
2019-07-28 21:47:12,,79.000000,,52.000000,,,,
2019-07-28 21:57:12,3.159388,80.000000,,58.000000,,3.294233,12.886206,3.294233
2019-07-28 22:07:12,,81.000000,,54.000000,,,,
2019-07-28 22:17:12,,81.000000,,53.000000,,,,
2019-07-28 22:27:12,,80.000000,,56.000000,,,,
2019-07-28 22:37:12,,79.000000,,51.000000,,,,
2019-07-28 22:47:12,,78.000000,,55.000000,,,,
2019-07-28 22:57:12,,80.000000,,55.000000,,,,
2019-07-28 23:07:12,,79.000000,,54.000000,,,,
2019-07-28 23:17:12,,78.000000,,55.000000,,,,
2019-07-28 23:27:12,,79.000000,,49.000000,,,,
2019-07-28 23:37:12,,78.000000,,54.000000,,,,
2019-07-28 23:47:12,,78.000000,,50.000000,,,,
2019-07-28 23:57:12,3.159388,79.000000,,51.000000,,3.294233,12.886206,3.294233
2019-07-29 00:07:12,,80.000000,,52.000000,,,,
2019-07-29 00:17:12,,82.000000,,56.000000,,,,
2019-07-29 00:27:12,,79.000000,,53.000000,,,,
2019-07-29 00:37:12,,79.000000,,56.000000,,,,
2019-07-29 00:47:12,,77.000000,,55.000000,,,,
2019-07-29 00:57:12,,80.000000,,54.000000,,,,
2019-07-29 01:07:12,,78.000000,,59.000000,,,,
2019-07-29 01:17:12,,81.000000,,54.000000,,,,
2019-07-29 01:27:12,,80.000000,,55.000000,,,,
2019-07-29 01:37:12,,80.000000,,56.000000,,,,
2019-07-29 01:47:12,,81.000000,,55.000000,,,,
2019-07-29 01:57:12,3.159388,80.000000,,52.000000,,3.294233,12.886206,3.294233
2019-07-29 02:07:12,,78.000000,,52.000000,,,,
2019-07-29 02:17:12,,81.000000,,46.000000,,,,
2019-07-29 02:27:12,,78.000000,,49.000000,,,,
2019-07-29 02:37:12,,78.000000,,54.000000,,,,
2019-07-29 02:47:12,,81.000000,,54.000000,,,,
2019-07-29 02:57:12,,78.000000,,47.000000,,,,
2019-07-29 03:07:12,,77.000000,,52.000000,,,,
2019-07-29 03:17:12,,78.000000,,51.000000,,,,
2019-07-29 03:27:12,,78.000000,,56.000000,,,,
2019-07-29 03:37:12,,77.000000,,56.000000,,,,
2019-07-29 03:47:12,,78.000000,,48.000000,,,,
2019-07-29 03:57:12,3.159388,77.000000,,48.000000,,3.294233,12.886206,3.294233
2019-07-29 04:07:12,,79.000000,,53.000000,,,,
2019-07-29 04:17:12,,79.000000,,47.000000,,,,
2019-07-29 04:27:12,,78.000000,,49.000000,,,,
2019-07-29 04:37:12,,76.000000,,55.000000,,,,
2019-07-29 04:47:12,,78.000000,,47.000000,,,,
2019-07-29 04:57:12,,78.000000,,48.000000,,,,
2019-07-29 05:07:12,,77.000000,,53.000000,,,,
2019-07-29 05:17:12,,78.000000,,51.000000,,,,
2019-07-29 05:27:12,,80.000000,,55.000000,,,,
2019-07-29 05:37:12,,80.000000,,53.000000,,,,
2019-07-29 05:47:12,,76.000000,,53.000000,,,,
2019-07-29 05:57:12,3.152958,77.000000,,55.000000,,3.294233,12.886206,3.294233
2019-07-29 06:07:12,,81.000000,,57.000000,,,,
2019-07-29 06:17:12,,79.000000,,50.000000,,,,
2019-07-29 06:27:12,,81.000000,,52.000000,,,,
2019-07-29 06:37:12,,80.000000,,54.000000,,,,
2019-07-29 06:47:12,,81.000000,,53.000000,,,,
2019-07-29 06:57:12,,81.000000,,53.000000,,,,
2019-07-29 07:07:12,,81.000000,,54.000000,,,,
2019-07-29 07:17:12,,81.000000,,50.000000,,,,
2019-07-29 07:27:12,,79.000000,,54.000000,,,,
2019-07-29 07:37:12,,79.000000,,50.000000,,,,
2019-07-29 07:47:12,,79.000000,,51.000000,,,,
2019-07-29 07:57:12,3.159388,77.000000,,57.000000,,3.294233,12.886206,3.294233
2019-07-29 08:07:12,,79.000000,,55.000000,,,,
2019-07-29 08:17:12,,81.000000,,52.000000,,,,
2019-07-29 08:27:12,,82.000000,,51.000000,,,,
2019-07-29 08:37:12,,79.000000,,54.000000,,,,
2019-07-29 08:47:12,,75.000000,,57.000000,,,,
2019-07-29 08:57:12,,81.000000,,56.000000,,,,
2019-07-29 09:07:12,,77.000000,,51.000000,,,,
2019-07-29 09:17:12,,79.000000,,48.000000,,,,
2019-07-29 09:27:12,,75.000000,,55.000000,,,,
2019-07-29 09:37:12,,78.000000,,52.000000,,,,
2019-07-29 09:47:12,,79.000000,,57.000000,,,,
2019-07-29 09:57:12,3.152958,80.000000,,50.000000,,3.294233,12.886206,3.294233
2019-07-29 10:07:12,,77.000000,,53.000000,,,,
2019-07-29 10:17:12,,75.000000,,47.000000,,,,
2019-07-29 10:27:12,,80.000000,,56.000000,,,,
2019-07-29 10:37:12,,80.000000,,56.000000,,,,
2019-07-29 10:47:12,,77.000000,,51.000000,,,,
2019-07-29 10:57:12,,80.000000,,53.000000,,,,
2019-07-29 11:07:12,,77.000000,,53.000000,,,,
2019-07-29 11:17:12,,78.000000,,57.000000,,,,
2019-07-29 11:27:12,,77.000000,,50.000000,,,,
2019-07-29 11:37:12,,78.000000,,55.000000,,,,
2019-07-29 11:47:12,,77.000000,,58.000000,,,,
2019-07-29 11:57:12,3.152958,81.000000,,57.000000,,3.294233,12.886206,3.294233
2019-07-29 12:07:12,,78.000000,,50.000000,,,,
2019-07-29 12:17:12,,80.000000,,53.000000,,,,
2019-07-29 12:27:12,,79.000000,,57.000000,,,,
2019-07-29 12:37:12,,81.000000,,54.000000,,,,
2019-07-29 12:47:12,,78.000000,,56.000000,,,,
2019-07-29 12:57:12,,80.000000,,49.000000,,,,
2019-07-29 13:07:12,,80.000000,,58.000000,,,,
2019-07-29 13:17:12,,77.000000,,50.000000,,,,
2019-07-29 13:27:12,,79.000000,,56.000000,,,,
2019-07-29 13:37:12,,82.000000,,57.000000,,,,
2019-07-29 13:47:12,,79.000000,,57.000000,,,,
2019-07-29 13:57:12,3.144384,76.000000,,56.000000,,3.294233,12.886206,3.294233
2019-07-29 14:07:12,,81.000000,,56.000000,,,,
2019-07-29 14:17:12,,81.000000,,56.000000,,,,
2019-07-29 14:27:12,,79.000000,,56.000000,,,,
2019-07-29 14:37:12,,79.000000,,57.000000,,,,
2019-07-29 14:47:12,,78.000000,,53.000000,,,,
2019-07-29 14:57:12,,80.000000,,54.000000,,,,
2019-07-29 15:07:12,,81.000000,,48.000000,,,,
2019-07-29 15:17:12,,79.000000,,59.000000,,,,
2019-07-29 15:27:12,,79.000000,,52.000000,,,,
2019-07-29 15:37:12,,81.000000,,52.000000,,,,
2019-07-29 15:47:12,,80.000000,,54.000000,,,,
2019-07-29 15:57:12,3.148671,81.000000,,52.000000,,3.294233,13.230150,3.294233
2019-07-29 16:07:12,,78.000000,,56.000000,,,,
2019-07-29 16:17:12,,80.000000,,58.000000,,,,
2019-07-29 16:27:12,,79.000000,,54.000000,,,,
2019-07-29 16:37:12,,78.000000,,52.000000,,,,
2019-07-29 16:47:12,,81.000000,,57.000000,,,,
2019-07-29 16:57:12,,80.000000,,60.000000,,,,
2019-07-29 17:07:12,,79.000000,,57.000000,,,,
2019-07-29 17:17:12,,81.000000,,56.000000,,,,
2019-07-29 17:27:12,,80.000000,,57.000000,,,,
2019-07-29 17:37:12,,78.000000,,53.000000,,,,
2019-07-29 17:47:12,,78.000000,,57.000000,,,,
2019-07-29 17:57:12,3.152958,79.000000,,58.000000,,3.294233,12.886206,3.294233
2019-07-29 18:07:12,,79.000000,,55.000000,,,,
2019-07-29 18:17:12,,82.000000,,55.000000,,,,
2019-07-29 18:27:12,,78.000000,,59.000000,,,,
2019-07-29 18:37:12,,79.000000,,57.000000,,,,
2019-07-29 18:47:12,,80.000000,,58.000000,,,,
2019-07-29 18:57:12,,80.000000,,55.000000,,,,
2019-07-29 19:07:12,,81.000000,,55.000000,,,,
2019-07-29 19:17:12,,80.000000,,55.000000,,,,
2019-07-29 19:27:12,,75.000000,,60.000000,,,,
2019-07-29 19:37:12,,81.000000,,56.000000,,,,
2019-07-29 19:47:12,,81.000000,,57.000000,,,,
2019-07-29 19:57:12,3.148671,80.000000,,57.000000,,3.294233,12.886206,3.294233
2019-07-29 20:07:12,,80.000000,,58.000000,,,,
2019-07-29 20:17:12,,80.000000,,58.000000,,,,
2019-07-29 20:27:12,,78.000000,,60.000000,,,,
2019-07-29 20:37:12,,79.000000,,54.000000,,,,
2019-07-29 20:47:12,,75.000000,,54.000000,,,,
2019-07-29 20:57:12,,80.000000,,55.000000,,,,
2019-07-29 21:07:12,,80.000000,,59.000000,,,,
2019-07-29 21:17:12,,80.000000,,56.000000,,,,
2019-07-29 21:27:12,,81.000000,,60.000000,,,,
2019-07-29 21:37:12,,79.000000,,57.000000,,,,
2019-07-29 21:47:12,,79.000000,,54.000000,,,,
2019-07-29 21:57:12,3.148671,80.000000,,57.000000,,3.294233,12.886206,3.294233
2019-07-29 22:07:12,,79.000000,,57.000000,,,,
2019-07-29 22:17:12,,79.000000,,54.000000,,,,
2019-07-29 22:27:12,,78.000000,,49.000000,,,,
2019-07-29 22:37:12,,79.000000,,57.000000,,,,
2019-07-29 22:47:12,,79.000000,,51.000000,,,,
2019-07-29 22:57:12,,80.000000,,59.000000,,,,
2019-07-29 23:07:12,,79.000000,,55.000000,,,,
2019-07-29 23:17:12,,79.000000,,53.000000,,,,
2019-07-29 23:27:12,,78.000000,,55.000000,,,,
2019-07-29 23:37:12,,80.000000,,58.000000,,,,
2019-07-29 23:47:12,,80.000000,,54.000000,,,,
2019-07-29 23:57:12,3.152958,79.000000,,53.000000,,3.294233,12.886206,3.294233
2019-07-30 00:07:12,,76.000000,,53.000000,,,,
2019-07-30 00:17:12,,79.000000,,54.000000,,,,
2019-07-30 00:27:12,,80.000000,,52.000000,,,,
2019-07-30 00:37:12,,77.000000,,53.000000,,,,
2019-07-30 00:47:12,,81.000000,,54.000000,,,,
2019-07-30 00:57:12,,79.000000,,52.000000,,,,
2019-07-30 01:07:12,,77.000000,,52.000000,,,,
2019-07-30 01:17:12,,78.000000,,54.000000,,,,
2019-07-30 01:27:12,,79.000000,,51.000000,,,,
2019-07-30 01:37:12,,80.000000,,49.000000,,,,
2019-07-30 01:47:12,,79.000000,,54.000000,,,,
2019-07-30 01:57:12,3.148671,81.000000,,56.000000,,3.294233,12.886206,3.294233
2019-07-30 02:07:12,,75.000000,,56.000000,,,,
2019-07-30 02:17:12,,77.000000,,56.000000,,,,
2019-07-30 02:27:12,,78.000000,,47.000000,,,,
2019-07-30 02:37:12,,76.000000,,56.000000,,,,
2019-07-30 02:47:12,,80.000000,,56.000000,,,,
2019-07-30 02:57:12,,80.000000,,54.000000,,,,
2019-07-30 03:07:12,,81.000000,,57.000000,,,,
2019-07-30 03:17:12,,78.000000,,55.000000,,,,
2019-07-30 03:27:12,,82.000000,,51.000000,,,,
2019-07-30 03:37:12,,80.000000,,57.000000,,,,
2019-07-30 03:47:12,,82.000000,,56.000000,,,,
2019-07-30 03:57:12,3.144384,81.000000,,54.000000,,3.294233,12.886206,3.294233
2019-07-30 04:07:12,,79.000000,,54.000000,,,,
2019-07-30 04:17:12,,82.000000,,54.000000,,,,
2019-07-30 04:27:12,,81.000000,,53.000000,,,,
2019-07-30 04:37:12,,80.000000,,57.000000,,,,
2019-07-30 04:47:12,,79.000000,,53.000000,,,,
2019-07-30 04:57:12,,82.000000,,58.000000,,,,
2019-07-30 05:07:12,,79.000000,,53.000000,,,,
2019-07-30 05:17:12,,82.000000,,54.000000,,,,
2019-07-30 05:27:12,,80.000000,,51.000000,,,,
2019-07-30 05:37:12,,80.000000,,55.000000,,,,
2019-07-30 05:47:12,,82.000000,,55.000000,,,,
2019-07-30 05:57:12,3.148671,81.000000,,53.000000,,3.294233,13.230150,3.294233
2019-07-30 06:07:12,,82.000000,,49.000000,,,,
2019-07-30 06:17:12,,82.000000,,54.000000,,,,
2019-07-30 06:27:12,,82.000000,,52.000000,,,,
2019-07-30 06:37:12,,81.000000,,56.000000,,,,
2019-07-30 06:47:12,,80.000000,,53.000000,,,,
2019-07-30 06:57:12,,80.000000,,56.000000,,,,
2019-07-30 07:07:12,,82.000000,,54.000000,,,,
2019-07-30 07:17:12,,82.000000,,57.000000,,,,
2019-07-30 07:27:12,,81.000000,,56.000000,,,,
2019-07-30 07:37:12,,82.000000,,56.000000,,,,
2019-07-30 07:47:12,,83.000000,,59.000000,,,,
2019-07-30 07:57:12,3.148671,82.000000,,58.000000,,3.294233,12.886206,3.294233
2019-07-30 08:07:12,,81.000000,,58.000000,,,,
2019-07-30 08:17:12,,81.000000,,56.000000,,,,
2019-07-30 08:27:12,,84.000000,,51.000000,,,,
2019-07-30 08:37:12,,81.000000,,59.000000,,,,
2019-07-30 08:47:12,,83.000000,,59.000000,,,,
2019-07-30 08:57:12,,84.000000,,56.000000,,,,
2019-07-30 09:07:12,,82.000000,,59.000000,,,,
2019-07-30 09:17:12,,82.000000,,56.000000,,,,
2019-07-30 09:27:12,,80.000000,,45.000000,,,,
2019-07-30 09:37:12,,70.000000,,58.000000,,,,
2019-07-30 09:47:12,,79.000000,,52.000000,,,,
2019-07-30 09:57:12,3.144384,75.000000,,52.000000,,3.294233,13.230150,3.294233
2019-07-30 10:07:12,,82.000000,,53.000000,,,,
2019-07-30 10:17:12,,78.000000,,59.000000,,,,
2019-07-30 10:27:12,,81.000000,,52.000000,,,,
2019-07-30 10:37:12,,73.000000,,59.000000,,,,
2019-07-30 10:47:12,,80.000000,,53.000000,,,,
2019-07-30 10:57:12,,78.000000,,46.000000,,,,
2019-07-30 11:07:12,,71.000000,,59.000000,,,,
2019-07-30 11:17:12,,78.000000,,54.000000,,,,
2019-07-30 11:27:12,,81.000000,,55.000000,,,,
2019-07-30 11:37:12,,80.000000,,58.000000,,,,
2019-07-30 11:47:12,,79.000000,,58.000000,,,,
2019-07-30 11:57:12,3.144384,77.000000,,60.000000,,3.294233,12.886206,3.294233
2019-07-30 12:07:12,,81.000000,,58.000000,,,,
2019-07-30 12:17:12,,74.000000,,60.000000,,,,
2019-07-30 12:27:12,,79.000000,,55.000000,,,,
2019-07-30 12:37:12,,82.000000,,49.000000,,,,
2019-07-30 12:47:12,,75.000000,,56.000000,,,,
2019-07-30 12:57:12,,79.000000,,57.000000,,,,
2019-07-30 13:07:12,,81.000000,,53.000000,,,,
2019-07-30 13:17:12,,79.000000,,58.000000,,,,
2019-07-30 13:27:12,,73.000000,,49.000000,,,,
2019-07-30 13:37:12,,76.000000,,54.000000,,,,
2019-07-30 13:47:12,,80.000000,,54.000000,,,,
2019-07-30 13:57:12,3.148671,80.000000,,45.000000,,3.294233,12.886206,3.293255
2019-07-30 14:07:12,,80.000000,,54.000000,,,,
2019-07-30 14:17:12,,75.000000,,46.000000,,,,
2019-07-30 14:27:12,,78.000000,,58.000000,,,,
2019-07-30 14:37:12,,78.000000,,51.000000,,,,
2019-07-30 14:47:12,,75.000000,,55.000000,,,,
2019-07-30 14:57:12,,78.000000,,54.000000,,,,
2019-07-30 15:07:12,,77.000000,,52.000000,,,,
2019-07-30 15:17:12,,79.000000,,59.000000,,,,
2019-07-30 15:27:12,,80.000000,,59.000000,,,,
2019-07-30 15:37:12,,80.000000,,55.000000,,,,
2019-07-30 15:47:12,,81.000000,,58.000000,,,,
2019-07-30 15:57:12,3.140097,81.000000,,59.000000,,3.294233,12.886206,3.294233
2019-07-30 16:07:12,,81.000000,,59.000000,,,,
2019-07-30 16:17:12,,80.000000,,59.000000,,,,
2019-07-30 16:27:12,,81.000000,,57.000000,,,,
2019-07-30 16:37:12,,80.000000,,57.000000,,,,
2019-07-30 16:47:12,,81.000000,,61.000000,,,,
2019-07-30 16:57:12,,80.000000,,60.000000,,,,
2019-07-30 17:07:12,,81.000000,,56.000000,,,,
2019-07-30 17:17:12,,80.000000,,59.000000,,,,
2019-07-30 17:27:12,,81.000000,,58.000000,,,,
2019-07-30 17:37:12,,81.000000,,57.000000,,,,
2019-07-30 17:47:12,,79.000000,,60.000000,,,,
2019-07-30 17:57:12,3.144384,80.000000,,55.000000,,3.296188,12.886206,3.294233
2019-07-30 18:07:12,,79.000000,,57.000000,,,,
2019-07-30 18:17:12,,80.000000,,59.000000,,,,
2019-07-30 18:27:12,,73.000000,,56.000000,,,,
2019-07-30 18:37:12,,77.000000,,57.000000,,,,
2019-07-30 18:47:12,,79.000000,,51.000000,,,,
2019-07-30 18:57:12,,80.000000,,57.000000,,,,
2019-07-30 19:07:12,,76.000000,,53.000000,,,,
2019-07-30 19:17:12,,78.000000,,58.000000,,,,
2019-07-30 19:27:12,,80.000000,,53.000000,,,,
2019-07-30 19:37:12,,79.000000,,56.000000,,,,
2019-07-30 19:47:12,,78.000000,,52.000000,,,,
2019-07-30 19:57:12,3.140097,80.000000,,52.000000,,3.294233,13.230150,3.294233
2019-07-30 20:07:12,,75.000000,,54.000000,,,,
2019-07-30 20:17:12,,78.000000,,54.000000,,,,
2019-07-30 20:27:12,,81.000000,,59.000000,,,,
2019-07-30 20:37:12,,77.000000,,49.000000,,,,
2019-07-30 20:47:12,,78.000000,,56.000000,,,,
2019-07-30 20:57:12,,80.000000,,56.000000,,,,
2019-07-30 21:07:12,,79.000000,,55.000000,,,,
2019-07-30 21:17:12,,81.000000,,56.000000,,,,
2019-07-30 21:27:12,,80.000000,,56.000000,,,,
2019-07-30 21:37:12,,79.000000,,58.000000,,,,
2019-07-30 21:47:12,,80.000000,,56.000000,,,,
2019-07-30 21:57:12,3.140097,81.000000,,56.000000,,3.296188,13.230150,3.294233
2019-07-30 22:07:12,,81.000000,,55.000000,,,,
2019-07-30 22:17:12,,78.000000,,53.000000,,,,
2019-07-30 22:27:12,,80.000000,,56.000000,,,,
2019-07-30 22:37:12,,77.000000,,57.000000,,,,
2019-07-30 22:47:12,,79.000000,,54.000000,,,,