Serial,888275
Next Restart,2550325

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:46:17,,7.519231,,7.637441,,,,
2023-06-02 13:56:17,,7.509612,,7.541219,,,,
2023-06-02 14:06:17,,7.515109,,7.730957,,,,
2023-06-02 14:16:17,,7.524728,,7.674568,,,,
2023-06-02 14:26:17,,7.516483,,7.572830,,,,
2023-06-02 14:36:17,,7.517857,,7.645691,,,,
2023-06-02 14:46:17,,7.516483,,7.618193,,,,
2023-06-02 14:56:17,,7.513735,,7.593449,,,,
2023-06-02 15:06:17,,7.513735,,7.550839,,,,
2023-06-02 15:16:17,,7.510987,,7.605821,2.771431,3.298143,5.835354,3.296188
2023-06-02 15:26:17,,7.509612,,7.523354,,,,
2023-06-02 15:36:17,,7.504116,,7.509612,,,,
2023-06-02 15:46:17,,7.510987,,7.502742,,,,
2023-06-02 15:56:17,,7.506864,,7.509612,,,,
2023-06-02 16:06:17,,7.510987,,7.498620,,,,
2023-06-02 16:16:17,,7.508238,,7.509612,,,,
2023-06-02 16:26:17,,7.508238,,7.497246,,,,
2023-06-02 16:36:17,,7.509612,,7.494498,,,,
2023-06-02 16:46:17,,7.508238,,7.497246,,,,
2023-06-02 16:56:17,,7.505490,,7.497246,,,,
2023-06-02 17:06:17,,7.508238,,7.490376,,,,
2023-06-02 17:16:17,,7.508238,,7.494498,2.767144,3.298143,5.835354,3.298143
2023-06-02 17:26:17,,7.502742,,7.494498,,,,
2023-06-02 17:36:17,,7.506864,,7.491750,,,,
2023-06-02 17:46:17,,7.508238,,7.506864,,,,
2023-06-02 17:56:17,,7.508238,,7.499994,,,,
2023-06-02 18:06:17,,7.506864,,7.497246,,,,
2023-06-02 18:16:17,,7.497246,,7.483506,,,,
2023-06-02 18:26:17,,7.497246,,7.482132,,,,
2023-06-02 18:36:17,,7.501368,,7.483506,,,,
2023-06-02 18:46:17,,7.498620,,7.475263,,,,
2023-06-02 18:56:17,,7.498620,,7.472515,,,,
2023-06-02 19:06:17,,7.495872,,7.472515,,,,
2023-06-02 19:16:17,,7.498620,,7.473889,2.782148,3.298143,5.835354,3.296188
2023-06-02 19:26:17,,7.501368,,7.476637,,,,
2023-06-02 19:36:17,,7.498620,,7.486254,,,,
2023-06-02 19:46:17,,7.498620,,7.482132,,,,
2023-06-02 19:56:17,,7.499994,,7.479384,,,,
2023-06-02 20:06:17,,7.499994,,7.480758,,,,
2023-06-02 20:16:17,,7.499994,,7.480758,,,,
2023-06-02 20:26:17,,7.502742,,7.482132,,,,
2023-06-02 20:36:17,,7.502742,,7.486254,,,,
2023-06-02 20:46:17,,7.502742,,7.489002,,,,
2023-06-02 20:56:17,,7.502742,,7.484880,,,,
2023-06-02 21:06:17,,7.498620,,7.478011,,,,
2023-06-02 21:16:17,,7.498620,,7.475263,2.782148,3.298143,5.835354,3.298143
2023-06-02 21:26:17,,7.498620,,7.473889,,,,
2023-06-02 21:36:17,,7.495872,,7.469767,,,,
2023-06-02 21:46:17,,7.495872,,7.465646,,,,
2023-06-02 21:56:17,,7.491750,,7.460151,,,,
2023-06-02 22:06:17,,7.489002,,7.453282,,,,
2023-06-02 22:16:17,,7.486254,,7.447787,,,,
2023-06-02 22:26:17,,7.491750,,7.453282,,,,
2023-06-02 22:36:17,,7.490376,,7.458777,,,,
2023-06-02 22:46:17,,7.491750,,7.456029,,,,
