Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2019-01-22 11:32:30,1458.066944,0.000000,0.000000,0.000000,-277.746479,0.000000
2019-02-16 13:46:09,12.245773,,,76.170000,,
2019-02-16 13:56:09,12.121662,,,76.720000,,
2019-02-16 14:06:09,12.161024,,,76.070000,,
2019-02-16 14:16:09,12.126204,,,75.410000,,
2019-02-16 14:26:09,12.067146,,,77.070000,,
2019-02-16 14:36:09,12.148914,,,77.440000,,
2019-02-16 14:46:09,12.188269,,,76.170000,,
2019-02-16 14:56:09,12.204917,,,77.110000,,
2019-02-16 15:06:09,12.223077,,,77.000000,,
2019-02-16 15:16:09,12.232156,,,77.820000,,
2019-02-16 15:26:09,12.372822,,,77.520000,,
2019-02-16 15:36:09,12.257877,3.116520,3.298143,78.890000,14.777898,3.296188
2019-02-16 15:46:09,12.218537,,,80.040000,,
2019-02-16 15:56:09,12.109549,,,80.730000,,
2019-02-16 16:06:09,12.095921,,,81.100000,,
2019-02-16 16:16:09,12.039882,,,81.680000,,
2019-02-16 16:26:09,11.948969,,,82.670000,,
2019-02-16 16:36:09,11.926233,,,83.160000,,
2019-02-16 16:46:09,11.844359,,,84.060000,,
2019-02-16 16:56:09,11.762444,,,84.120000,,
2019-02-16 17:06:09,11.645569,,,84.960000,,
2019-02-16 17:16:09,11.510374,,,85.650000,,
2019-02-16 17:26:09,11.627347,,,86.830000,,
2019-02-16 17:36:09,11.653161,3.112233,3.296188,87.770000,13.574094,3.296188
2019-02-16 17:46:09,11.609123,,,88.820000,,
2019-02-16 17:56:09,11.716918,,,89.750000,,
2019-02-16 18:06:09,11.945938,,,89.930000,,
2019-02-16 18:16:09,12.130746,,,90.000000,,
2019-02-16 18:26:09,12.129232,,,90.340000,,
2019-02-16 18:36:09,12.245773,,,90.430000,,
2019-02-16 18:46:09,12.201890,,,91.000000,,
2019-02-16 18:56:09,12.221563,,,91.490000,,
2019-02-16 19:06:09,12.171620,,,91.550000,,
2019-02-16 19:16:09,12.188269,,,91.590000,,
2019-02-16 19:26:09,12.251825,,,91.810000,,
2019-02-16 19:36:09,12.197350,3.116520,3.296188,91.900000,14.090010,3.296188
2019-02-16 19:46:09,12.171620,,,92.030000,,
2019-02-16 19:56:09,12.253338,,,92.210000,,
2019-02-16 20:06:09,12.207944,,,92.260000,,
2019-02-16 20:16:09,12.192810,,,92.410000,,
2019-02-16 20:26:09,12.268467,,,92.280000,,
2019-02-16 20:36:09,12.250312,,,92.530000,,
2019-02-16 20:46:09,12.259390,,,92.520000,,
2019-02-16 20:56:09,12.242747,,,92.570000,,
2019-02-16 21:06:09,12.226103,,,92.520000,,
2019-02-16 21:16:09,12.179188,,,92.600000,,
2019-02-16 21:26:09,12.130746,,,92.490000,,
2019-02-16 21:36:09,11.997462,3.097229,3.296188,92.310000,14.261982,3.296188
2019-02-16 21:46:09,11.894398,,,92.430000,,
2019-02-16 21:56:09,11.823126,,,92.510000,,
2019-02-16 22:06:09,11.847392,,,92.310000,,
2019-02-16 22:16:09,11.792788,,,92.450000,,
2019-02-16 22:26:09,11.835259,,,92.350000,,
2019-02-16 22:36:09,11.807957,,,91.940000,,
2019-02-16 22:46:09,11.719954,,,91.560000,,
2019-02-16 22:56:09,11.644051,,,91.130000,,
2019-02-16 23:06:09,11.581783,,,91.110000,,
2019-02-16 23:16:09,11.498216,,,90.840000,,
2019-02-16 23:26:09,11.166543,,,90.840000,,
2019-02-16 23:36:09,10.997385,3.116520,3.294233,91.280000,12.714234,3.296188
2019-02-16 23:46:09,10.773063,,,91.470000,,
2019-02-16 23:56:09,10.656950,,,91.910000,,
2019-02-17 00:06:09,10.702795,,,91.990000,,
2019-02-17 00:16:09,10.650836,,,92.080000,,
2019-02-17 00:26:09,10.603444,,,92.010000,,
2019-02-17 00:36:09,10.557566,,,92.000000,,
2019-02-17 00:46:09,10.488720,,,91.780000,,
2019-02-17 00:56:09,10.478008,,,91.870000,,
2019-02-17 01:06:09,10.545329,,,91.890000,,
2019-02-17 01:16:09,10.592740,,,91.770000,,
2019-02-17 01:26:09,10.543799,,,92.050000,,
2019-02-17 01:36:09,10.482599,3.112233,3.296188,92.110000,12.026346,3.296188
2019-02-17 01:46:09,10.263581,,,92.340000,,
2019-02-17 01:56:09,10.205321,,,92.840000,,
2019-02-17 02:06:09,10.194586,,,92.810000,,
2019-02-17 02:16:09,10.226788,,,92.710000,,
2019-02-17 02:26:09,10.061092,,,92.940000,,
2019-02-17 02:36:09,9.999670,,,92.960000,,
2019-02-17 02:46:09,9.961266,,,93.210000,,
2019-02-17 02:56:09,9.881350,,,93.270000,,
2019-02-17 03:06:09,9.816766,,,93.610000,,
2019-02-17 03:16:09,9.735219,,,93.680000,,
2019-02-17 03:26:09,9.762920,,,93.740000,,
2019-02-17 03:36:09,9.767536,3.116520,3.296188,93.800000,10.822542,3.296188
2019-02-17 03:46:09,9.701354,,,93.730000,,
2019-02-17 03:56:09,9.773691,,,93.860000,,
2019-02-17 04:06:09,9.824456,,,93.860000,,
2019-02-17 04:16:09,9.881350,,,93.930000,,
2019-02-17 04:26:09,9.847524,,,94.030000,,
2019-02-17 04:36:09,9.818304,,,94.060000,,
2019-02-17 04:46:09,9.995062,,,93.630000,,
2019-02-17 04:56:09,9.918241,,,93.700000,,
2019-02-17 05:06:09,9.786000,,,94.010000,,
2019-02-17 05:16:09,9.718288,,,94.020000,,
2019-02-17 05:26:09,9.497970,,,94.110000,,
2019-02-17 05:36:09,9.281887,3.105803,3.296188,94.360000,10.134654,3.296188
2019-02-17 05:46:09,9.255622,,,94.410000,,
2019-02-17 05:56:09,9.198437,,,94.460000,,
2019-02-17 06:06:09,9.080887,,,94.540000,,
2019-02-17 06:16:09,9.161329,,,94.620000,,
2019-02-17 06:26:09,9.085530,,,94.600000,,
2019-02-17 06:36:09,9.076245,,,94.400000,,
2019-02-17 06:46:09,8.998842,,,94.520000,,
2019-02-17 06:56:09,8.864037,,,94.630000,,
2019-02-17 07:06:09,8.780285,,,94.790000,,
2019-02-17 07:16:09,8.629684,,,94.820000,,
2019-02-17 07:26:09,8.500656,,,94.850000,,
2019-02-17 07:36:09,8.449314,3.101516,3.296188,94.850000,9.790710,3.296188
2019-02-17 07:46:09,8.379263,,,94.850000,,
2019-02-17 07:56:09,8.463319,,,94.800000,,
2019-02-17 08:06:09,8.910539,,,93.840000,,
2019-02-17 08:16:09,9.099456,,,93.220000,,
2019-02-17 08:26:09,9.224714,,,93.010000,,
2019-02-17 08:36:09,9.445528,,,92.550000,,
2019-02-17 08:46:09,9.567343,,,92.100000,,
2019-02-17 08:56:09,9.565802,,,91.080000,,
2019-02-17 09:06:09,9.709052,,,89.050000,,
2019-02-17 09:16:09,10.291169,,,86.130000,,
2019-02-17 09:26:09,10.387684,,,84.630000,,
2019-02-17 09:36:09,10.308026,3.112233,3.298143,85.110000,12.026346,3.296188
2019-02-17 09:46:09,10.334073,,,84.340000,,
2019-02-17 09:56:09,10.392278,,,84.660000,,
2019-02-17 10:06:09,10.675290,,,83.470000,,
2019-02-17 10:16:09,10.844823,,,81.970000,,
2019-02-17 10:26:09,10.965360,,,81.670000,,
2019-02-17 10:36:09,11.158927,,,82.170000,,
2019-02-17 10:46:09,11.297472,,,80.890000,,
2019-02-17 10:56:09,11.423727,,,80.960000,,
2019-02-17 11:06:09,11.724507,,,80.090000,,
2019-02-17 11:16:09,11.817059,,,79.390000,,
2019-02-17 11:26:09,11.924718,,,80.270000,,
2019-02-17 11:36:09,12.002008,3.105803,3.296188,80.280000,13.918038,3.296188
2019-02-17 11:46:09,12.229129,,,80.150000,,
2019-02-17 11:56:09,12.276031,,,80.920000,,
2019-02-17 12:06:09,12.204917,,,81.530000,,
2019-02-17 12:16:09,12.070175,,,82.320000,,
2019-02-17 12:26:09,12.360726,,,82.610000,,
2019-02-17 12:36:09,12.129232,,,83.190000,,
2019-02-17 12:46:09,12.157996,,,83.760000,,
2019-02-17 12:56:09,12.150427,,,84.120000,,
2019-02-17 13:06:09,12.215510,,,84.880000,,
2019-02-17 13:16:09,12.273006,,,85.000000,,
2019-02-17 13:26:09,12.434801,,,84.880000,,
2019-02-17 13:36:09,12.012613,3.112233,3.294233,86.390000,14.605926,3.293255
2019-02-17 13:46:09,11.947454,,,86.050000,,
2019-02-17 13:56:09,11.754858,,,86.550000,,
2019-02-17 14:06:09,11.663789,,,87.240000,,
2019-02-17 14:16:09,11.785202,,,86.800000,,
2019-02-17 14:26:09,12.064117,,,86.310000,,
2019-02-17 14:36:09,12.038367,,,86.150000,,
2019-02-17 14:46:09,12.224590,,,85.580000,,
2019-02-17 14:56:09,12.266954,,,85.120000,,
2019-02-17 15:06:09,12.369798,,,83.730000,,
2019-02-17 15:16:09,12.148914,,,83.510000,,
2019-02-17 15:26:09,12.089863,,,82.930000,,
2019-02-17 15:36:09,12.008068,3.105803,3.296188,83.200000,13.918038,3.296188
2019-02-17 15:46:09,11.891366,,,82.940000,,
2019-02-17 15:56:09,11.848909,,,82.310000,,
2019-02-17 16:06:09,11.807957,,,80.280000,,
2019-02-17 16:16:09,11.530129,,,80.540000,,
2019-02-17 16:26:09,11.627347,,,79.390000,,
2019-02-17 16:36:09,11.469337,,,79.220000,,
2019-02-17 16:46:09,11.175681,,,79.250000,,
2019-02-17 16:56:09,10.995860,,,79.890000,,
2019-02-17 17:06:09,10.853981,,,81.120000,,
2019-02-17 17:16:09,10.586624,,,82.950000,,
2019-02-17 17:26:09,10.661535,,,83.570000,,
2019-02-17 17:36:09,10.465764,3.112233,3.294233,82.930000,11.166486,3.296188
2019-02-17 17:46:09,10.269712,,,83.380000,,
2019-02-17 17:56:09,10.051881,,,83.550000,,
2019-02-17 18:06:09,9.821380,,,82.590000,,
2019-02-17 18:16:09,9.753687,,,81.270000,,
2019-02-17 18:26:09,9.847524,,,80.140000,,
2019-02-17 18:36:09,9.704433,,,80.780000,,
2019-02-17 18:46:09,9.598163,,,81.230000,,
2019-02-17 18:56:09,9.633597,,,80.470000,,
2019-02-17 19:06:09,9.799845,,,79.580000,,
2019-02-17 19:16:09,9.541140,,,80.920000,,
2019-02-17 19:26:09,9.473294,,,81.010000,,
2019-02-17 19:36:09,9.306602,3.112233,3.296188,81.930000,9.962682,3.296188
2019-02-17 19:46:09,9.162875,,,82.480000,,
2019-02-17 19:56:09,9.334400,,,82.840000,,
2019-02-17 20:06:09,9.374541,,,82.710000,,
2019-02-17 20:16:09,9.558096,,,82.470000,,
2019-02-17 20:26:09,9.359104,,,83.450000,,
2019-02-17 20:36:09,9.189161,,,84.560000,,
2019-02-17 20:46:09,9.238624,,,85.520000,,
2019-02-17 20:56:09,9.258712,,,86.560000,,
2019-02-17 21:06:09,9.277253,,,88.630000,,
2019-02-17 21:16:09,9.414669,,,88.290000,,
2019-02-17 21:26:09,9.391520,,,88.630000,,
2019-02-17 21:36:09,9.223169,3.105803,3.296188,89.350000,9.962682,3.296188
2019-02-17 21:46:09,9.136583,,,90.260000,,
2019-02-17 21:56:09,9.121115,,,90.590000,,
2019-02-17 22:06:09,9.254077,,,91.690000,,
2019-02-17 22:16:09,9.247896,,,92.080000,,
2019-02-17 22:26:09,9.173699,,,92.320000,,
2019-02-17 22:36:09,9.201528,,,92.320000,,
2019-02-17 22:46:09,9.250986,,,90.660000,,
2019-02-17 22:56:09,9.261803,,,89.220000,,
2019-02-17 23:06:09,9.400781,,,87.960000,,
2019-02-17 23:16:09,9.346753,,,88.090000,,
2019-02-17 23:26:09,9.105644,,,88.800000,,
2019-02-17 23:36:09,9.176792,3.112233,3.298143,89.000000,10.478598,3.296188
2019-02-17 23:46:09,9.142770,,,89.380000,,
2019-02-17 23:56:09,9.096361,,,90.260000,,
2019-02-18 00:06:09,9.237078,,,90.630000,,
2019-02-18 00:16:09,9.189161,,,91.420000,,
2019-02-18 00:26:09,9.036002,,,91.860000,,
2019-02-18 00:36:09,9.003488,,,92.170000,,
2019-02-18 00:46:09,8.972513,,,92.490000,,
2019-02-18 00:56:09,8.922937,,,92.800000,,
2019-02-18 01:06:09,8.882640,,,93.110000,,
2019-02-18 01:16:09,8.936882,,,93.250000,,
2019-02-18 01:26:09,8.916738,,,93.500000,,
2019-02-18 01:36:09,8.781836,3.112233,3.296188,93.860000,9.962682,3.296188
2019-02-18 01:46:09,8.862487,,,93.920000,,
2019-02-18 01:56:09,8.760113,,,93.990000,,
2019-02-18 02:06:09,8.725967,,,94.020000,,
2019-02-18 02:16:09,8.583065,,,94.100000,,
2019-02-18 02:26:09,8.677836,,,94.170000,,
2019-02-18 02:36:09,8.593944,,,94.140000,,
2019-02-18 02:46:09,8.539536,,,94.190000,,
2019-02-18 02:56:09,8.494434,,,94.200000,,
2019-02-18 03:06:09,8.394834,,,94.200000,,
2019-02-18 03:16:09,8.466431,,,94.150000,,
2019-02-18 03:26:09,8.399505,,,94.200000,,
2019-02-18 03:36:09,8.439977,3.105803,3.296188,94.110000,9.790710,3.296188
2019-02-18 03:46:09,8.419743,,,94.020000,,
2019-02-18 03:56:09,8.411959,,,94.090000,,
2019-02-18 04:06:09,8.268646,,,94.160000,,
2019-02-18 04:16:09,8.248379,,,94.110000,,
2019-02-18 04:26:09,8.309167,,,94.170000,,
2019-02-18 04:36:09,8.193797,,,94.090000,,
2019-02-18 04:46:09,8.159474,,,94.180000,,
2019-02-18 04:56:09,8.128261,,,94.250000,,
2019-02-18 05:06:09,8.217193,,,94.340000,,
2019-02-18 05:16:09,8.187557,,,94.320000,,
2019-02-18 05:26:09,8.265528,,,94.280000,,
2019-02-18 05:36:09,8.298259,3.105803,3.296188,94.270000,9.102822,3.293255
2019-02-18 05:46:09,8.393277,,,94.010000,,
2019-02-18 05:56:09,8.379263,,,93.900000,,
2019-02-18 06:06:09,8.315399,,,94.020000,,
2019-02-18 06:16:09,8.397948,,,94.230000,,
2019-02-18 06:26:09,8.439977,,,94.110000,,
2019-02-18 06:36:09,8.430638,,,93.980000,,
2019-02-18 06:46:09,8.315399,,,94.050000,,
2019-02-18 06:56:09,8.348115,,,94.190000,,
2019-02-18 07:06:09,8.267087,,,94.240000,,
2019-02-18 07:16:09,8.257733,,,94.290000,,
2019-02-18 07:26:09,8.263969,,,94.310000,,
2019-02-18 07:36:09,8.228109,3.105803,3.296188,94.160000,9.274794,3.296188
2019-02-18 07:46:09,8.259292,,,94.140000,,
2019-02-18 07:56:09,8.299817,,,93.960000,,
2019-02-18 08:06:09,8.433751,,,93.790000,,
2019-02-18 08:16:09,8.791145,,,92.830000,,
2019-02-18 08:26:09,9.063864,,,92.180000,,
2019-02-18 08:36:09,9.372998,,,91.190000,,
2019-02-18 08:46:09,9.406954,,,90.520000,,
2019-02-18 08:56:09,9.558096,,,90.190000,,
2019-02-18 09:06:09,9.735219,,,90.150000,,
2019-02-18 09:16:09,9.864438,,,89.960000,,
2019-02-18 09:26:09,9.799845,,,89.170000,,
2019-02-18 09:36:09,9.972021,3.101516,3.296188,88.130000,11.854374,3.296188
2019-02-18 09:46:09,10.419840,,,87.320000,,
2019-02-18 09:56:09,10.578978,,,86.890000,,
2019-02-18 10:06:09,10.461172,,,86.470000,,
2019-02-18 10:16:09,10.407591,,,86.140000,,
2019-02-18 10:26:09,10.327945,,,86.070000,,
2019-02-18 10:36:09,9.999670,,,87.000000,,
2019-02-18 10:46:09,9.896723,,,87.870000,,
2019-02-18 10:56:09,9.832146,,,89.520000,,
2019-02-18 11:06:09,9.592000,,,90.380000,,
2019-02-18 11:16:09,9.752148,,,88.700000,,
2019-02-18 11:26:09,10.059557,,,87.950000,,
2019-02-18 11:36:09,10.130158,3.105803,3.296188,84.770000,12.026346,3.296188
2019-02-18 11:46:09,10.174647,,,85.010000,,
2019-02-18 11:56:09,10.248252,,,84.660000,,
2019-02-18 12:06:09,10.364710,,,84.160000,,
2019-02-18 12:16:09,10.193052,,,82.970000,,
2019-02-18 12:26:09,9.255622,,,87.310000,,
2019-02-18 12:36:09,9.354472,,,90.210000,,
2019-02-18 12:46:09,9.650540,,,89.780000,,
2019-02-18 12:56:09,10.088723,,,85.670000,,
2019-02-18 13:06:09,10.323348,,,80.150000,,
2019-02-18 13:16:09,10.600386,,,79.470000,,
2019-02-18 13:26:09,10.543799,,,81.590000,,
2019-02-18 13:36:09,10.214521,3.097229,3.296188,80.280000,12.542262,3.296188
2019-02-18 13:46:09,10.255917,,,78.370000,,
2019-02-18 13:56:09,10.193052,,,75.370000,,
2019-02-18 14:06:09,10.159308,,,76.270000,,
2019-02-18 14:16:09,10.054951,,,76.120000,,
2019-02-18 14:26:09,10.028849,,,76.770000,,
2019-02-18 14:36:09,9.996598,,,76.180000,,
2019-02-18 14:46:09,10.013493,,,76.960000,,
2019-02-18 14:56:09,10.081048,,,76.180000,,
2019-02-18 15:06:09,10.166977,,,75.530000,,
2019-02-18 15:16:09,10.196119,,,73.050000,,
2019-02-18 15:26:09,10.122485,,,76.480000,,
2019-02-18 15:36:09,9.578131,3.105803,3.296188,78.600000,11.510430,3.294233
2019-02-18 15:46:09,9.598163,,,80.810000,,
2019-02-18 15:56:09,9.645919,,,79.760000,,
2019-02-18 16:06:09,9.709052,,,78.390000,,
2019-02-18 16:16:09,9.775230,,,78.070000,,
2019-02-18 16:26:09,9.548847,,,79.010000,,
2019-02-18 16:36:09,9.433186,,,79.320000,,
2019-02-18 16:46:09,9.501054,,,78.420000,,
2019-02-18 16:56:09,9.439357,,,79.100000,,
2019-02-18 17:06:09,9.207712,,,80.050000,,
2019-02-18 17:16:09,9.159782,,,80.380000,,
2019-02-18 17:26:09,9.077792,,,80.640000,,
2019-02-18 17:36:09,9.073150,3.105803,3.296188,81.790000,10.134654,3.296188
2019-02-18 17:46:09,9.029809,,,81.830000,,
2019-02-18 17:56:09,9.051482,,,81.940000,,
2019-02-18 18:06:09,8.960121,,,82.440000,,
2019-02-18 18:16:09,8.698023,,,83.280000,,
2019-02-18 18:26:09,8.603269,,,83.840000,,
2019-02-18 18:36:09,8.519320,,,84.670000,,
2019-02-18 18:46:09,8.295142,,,85.730000,,
2019-02-18 18:56:09,8.217193,,,86.920000,,
2019-02-18 19:06:09,8.270204,,,87.540000,,
2019-02-18 19:16:09,8.218752,,,88.100000,,
2019-02-18 19:26:09,8.284232,,,88.410000,,
2019-02-18 19:36:09,8.282674,3.101516,3.296188,88.540000,9.102822,3.294233
2019-02-18 19:46:09,8.190677,,,88.870000,,
2019-02-18 19:56:09,8.284232,,,89.270000,,
2019-02-18 20:06:09,8.382377,,,89.130000,,
2019-02-18 20:16:09,8.332537,,,88.970000,,
2019-02-18 20:26:09,8.307608,,,89.030000,,
2019-02-18 20:36:09,8.421299,,,88.580000,,
2019-02-18 20:46:09,8.556638,,,88.870000,,
2019-02-18 20:56:09,8.604823,,,88.690000,,
2019-02-18 21:06:09,8.666965,,,89.030000,,
2019-02-18 21:16:09,8.472654,,,89.250000,,
2019-02-18 21:26:09,8.514655,,,88.940000,,
2019-02-18 21:36:09,8.544200,3.105803,3.296188,89.170000,9.790710,3.294233
2019-02-18 21:46:09,8.679389,,,88.510000,,
2019-02-18 21:56:09,8.713548,,,88.250000,,
2019-02-18 22:06:09,8.770975,,,87.910000,,
2019-02-18 22:16:09,8.682495,,,88.070000,,
2019-02-18 22:26:09,8.721310,,,88.330000,,
2019-02-18 22:36:09,8.772527,,,88.690000,,
2019-02-18 22:46:09,8.764768,,,88.690000,,
2019-02-18 22:56:09,8.736833,,,88.670000,,
2019-02-18 23:06:09,8.774078,,,88.900000,,
2019-02-18 23:16:09,8.654539,,,89.500000,,
2019-02-18 23:26:09,8.684048,,,89.620000,,
2019-02-18 23:36:09,8.694917,3.101516,3.296188,89.790000,9.962682,3.296188
2019-02-18 23:46:09,8.592390,,,90.130000,,
2019-02-18 23:56:09,8.612592,,,90.740000,,
2019-02-19 00:06:09,8.539536,,,92.210000,,
2019-02-19 00:16:09,8.705786,,,93.350000,,
2019-02-19 00:26:09,8.587727,,,93.710000,,
2019-02-19 00:36:09,8.495990,,,93.650000,,
2019-02-19 00:46:09,8.516210,,,93.320000,,
2019-02-19 00:56:09,8.562857,,,93.130000,,
2019-02-19 01:06:09,8.519320,,,92.790000,,
2019-02-19 01:16:09,8.544200,,,92.890000,,
2019-02-19 01:26:09,8.399505,,,93.410000,,
2019-02-19 01:36:09,8.382377,3.105803,3.296188,93.950000,9.790710,3.296188
2019-02-19 01:46:09,8.307608,,,94.090000,,
2019-02-19 01:56:09,8.327863,,,94.090000,,
2019-02-19 02:06:09,8.276439,,,94.080000,,
2019-02-19 02:16:09,8.455539,,,93.800000,,
2019-02-19 02:26:09,8.463319,,,93.800000,,
2019-02-19 02:36:09,8.472654,,,93.890000,,
2019-02-19 02:46:09,8.436864,,,94.090000,,
2019-02-19 02:56:09,8.369920,,,94.220000,,
2019-02-19 03:06:09,8.243702,,,94.220000,,
2019-02-19 03:16:09,8.259292,,,94.450000,,
2019-02-19 03:26:09,8.287349,,,94.470000,,
2019-02-19 03:36:09,8.299817,3.101516,3.296188,94.440000,9.446766,3.296188
2019-02-19 03:46:09,8.214074,,,94.420000,,
2019-02-19 03:56:09,8.282674,,,94.410000,,
2019-02-19 04:06:09,8.210954,,,94.470000,,
2019-02-19 04:16:09,8.164155,,,94.530000,,
2019-02-19 04:26:09,8.193797,,,94.680000,,
2019-02-19 04:36:09,8.125139,,,94.760000,,
2019-02-19 04:46:09,8.123579,,,94.810000,,
2019-02-19 04:56:09,8.079863,,,94.890000,,
2019-02-19 05:06:09,8.079863,,,94.930000,,
2019-02-19 05:16:09,8.122018,,,94.930000,,
2019-02-19 05:26:09,8.243702,,,94.920000,,
2019-02-19 05:36:09,8.115774,3.097229,3.296188,94.740000,9.102822,3.296188
2019-02-19 05:46:09,8.061123,,,94.660000,,
2019-02-19 05:56:09,7.962679,,,94.570000,,
2019-02-19 06:06:09,7.961116,,,94.570000,,
2019-02-19 06:16:09,7.965806,,,94.540000,,
2019-02-19 06:26:09,7.937663,,,94.550000,,
2019-02-19 06:36:09,7.831276,,,94.500000,,
2019-02-19 06:46:09,7.799965,,,94.570000,,
2019-02-19 06:56:09,7.746713,,,94.490000,,
2019-02-19 07:06:09,7.679326,,,94.380000,,
2019-02-19 07:16:09,7.633853,,,94.250000,,
2019-02-19 07:26:09,7.657376,,,94.070000,,
2019-02-19 07:36:09,7.640127,3.105803,3.296188,93.810000,8.414934,3.296188
2019-02-19 07:46:09,7.663648,,,93.630000,,
2019-02-19 07:56:09,7.861013,,,93.260000,,
2019-02-19 08:06:09,7.801530,,,93.130000,,
2019-02-19 08:16:09,7.906384,,,91.720000,,
2019-02-19 08:26:09,8.207835,,,91.110000,,
2019-02-19 08:36:09,8.226550,,,90.400000,,
2019-02-19 08:46:09,8.076740,,,90.180000,,
2019-02-19 08:56:09,7.957989,,,90.050000,,
2019-02-19 09:06:09,8.282674,,,90.120000,,
2019-02-19 09:16:09,8.747697,,,88.590000,,
2019-02-19 09:26:09,8.916738,,,87.340000,,
2019-02-19 09:36:09,8.946179,3.088655,3.296188,87.570000,9.790710,3.296188
2019-02-19 09:46:09,8.912089,,,86.630000,,
2019-02-19 09:56:09,9.039098,,,86.290000,,
2019-02-19 10:06:09,9.011230,,,85.840000,,
2019-02-19 10:16:09,9.026713,,,85.910000,,
2019-02-19 10:26:09,8.904340,,,86.260000,,
2019-02-19 10:36:09,8.964768,,,86.210000,,
2019-02-19 10:46:09,9.060768,,,87.000000,,
2019-02-19 10:56:09,9.000391,,,87.480000,,
2019-02-19 11:06:09,9.034454,,,87.530000,,
2019-02-19 11:16:09,9.147410,,,86.570000,,
2019-02-19 11:26:09,9.252532,,,86.860000,,
2019-02-19 11:36:09,9.339032,3.101516,3.296188,87.290000,10.822542,3.294233
2019-02-19 11:46:09,9.571967,,,85.660000,,
2019-02-19 11:56:09,9.659780,,,84.980000,,
2019-02-19 12:06:09,9.767536,,,85.780000,,
2019-02-19 12:16:09,9.804460,,,84.850000,,
2019-02-19 12:26:09,9.548847,,,85.350000,,
2019-02-19 12:36:09,9.459412,,,86.890000,,
2019-02-19 12:46:09,9.599704,,,85.650000,,
2019-02-19 12:56:09,9.927462,,,85.680000,,
2019-02-19 13:06:09,9.715209,,,85.660000,,
2019-02-19 13:16:09,9.340577,,,87.800000,,
2019-02-19 13:26:09,9.505680,,,87.250000,,
2019-02-19 13:36:09,9.915167,3.101516,3.296188,86.550000,11.510430,3.296188
2019-02-19 13:46:09,10.088723,,,84.650000,,
2019-02-19 13:56:09,10.229855,,,83.400000,,
2019-02-19 14:06:09,10.219122,,,79.470000,,
2019-02-19 14:16:09,10.281974,,,78.710000,,
2019-02-19 14:26:09,10.312623,,,76.490000,,
2019-02-19 14:36:09,10.206854,,,77.100000,,
2019-02-19 14:46:09,10.159308,,,78.700000,,
2019-02-19 14:56:09,10.165444,,,79.020000,,
2019-02-19 15:06:09,10.180782,,,79.170000,,
2019-02-19 15:16:09,10.249785,,,78.960000,,
2019-02-19 15:26:09,10.254384,,,79.110000,,
2019-02-19 15:36:09,10.211455,3.101516,3.294233,79.010000,11.854374,3.296188
2019-02-19 15:46:09,10.246719,,,78.930000,,
2019-02-19 15:56:09,10.054951,,,77.580000,,
2019-02-19 16:06:09,10.031920,,,77.840000,,
2019-02-19 16:16:09,9.850600,,,78.750000,,
2019-02-19 16:26:09,9.702894,,,80.110000,,
2019-02-19 16:36:09,9.582754,,,81.100000,,
2019-02-19 16:46:09,9.481006,,,82.140000,,
2019-02-19 16:56:09,9.411583,,,83.570000,,
2019-02-19 17:06:09,9.329768,,,84.020000,,
2019-02-19 17:16:09,9.097908,,,86.110000,,
2019-02-19 17:26:09,9.062316,,,87.670000,,
2019-02-19 17:36:09,8.893491,3.097229,3.296188,88.110000,10.478598,3.296188
2019-02-19 17:46:09,8.926036,,,88.120000,,
2019-02-19 17:56:09,8.950826,,,88.520000,,
2019-02-19 18:06:09,8.879540,,,88.810000,,
2019-02-19 18:16:09,8.780285,,,88.370000,,
2019-02-19 18:26:09,8.898141,,,88.210000,,
2019-02-19 18:36:09,8.845431,,,89.050000,,
2019-02-19 18:46:09,8.727520,,,89.480000,,
2019-02-19 18:56:09,8.684048,,,89.360000,,
2019-02-19 19:06:09,8.656092,,,89.500000,,
2019-02-19 19:16:09,8.606377,,,89.580000,,
2019-02-19 19:26:09,8.586173,,,89.350000,,
2019-02-19 19:36:09,8.578402,3.088655,3.296188,89.760000,9.790710,3.296188
2019-02-19 19:46:09,8.632791,,,88.330000,,
2019-02-19 19:56:09,8.607930,,,88.270000,,
2019-02-19 20:06:09,8.565966,,,88.720000,,
2019-02-19 20:16:09,8.460207,,,89.520000,,
2019-02-19 20:26:09,8.390163,,,90.920000,,
2019-02-19 20:36:09,8.329421,,,91.300000,,
2019-02-19 20:46:09,8.274881,,,91.390000,,
2019-02-19 20:56:09,8.245261,,,91.770000,,
2019-02-19 21:06:09,8.288908,,,91.610000,,
2019-02-19 21:16:09,8.411959,,,91.740000,,
2019-02-19 21:26:09,8.323190,,,92.800000,,
2019-02-19 21:36:09,8.129822,3.082225,3.296188,93.020000,9.102822,3.296188
2019-02-19 21:46:09,8.165715,,,93.280000,,
2019-02-19 21:56:09,8.078302,,,93.470000,,
2019-02-19 22:06:09,8.073617,,,93.280000,,
2019-02-19 22:16:09,8.153232,,,93.680000,,
2019-02-19 22:26:09,8.053313,,,93.930000,,
2019-02-19 22:36:09,8.107968,,,94.010000,,
2019-02-19 22:46:09,8.076740,,,94.130000,,
2019-02-19 22:56:09,7.993941,,,94.360000,,
2019-02-19 23:06:09,8.117335,,,94.430000,,
2019-02-19 23:16:09,8.089232,,,94.550000,,
2019-02-19 23:26:09,8.033006,,,94.680000,,
2019-02-19 23:36:09,7.882919,3.101516,3.296188,94.680000,9.274794,3.293255
2019-02-19 23:46:09,7.890741,,,94.720000,,
2019-02-19 23:56:09,7.892305,,,94.780000,,
2019-02-20 00:06:09,8.004881,,,94.780000,,
2019-02-20 00:16:09,8.051751,,,94.680000,,
2019-02-20 00:26:09,8.076740,,,94.750000,,
2019-02-20 00:36:09,8.040817,,,94.720000,,
2019-02-20 00:46:09,8.056437,,,94.720000,,
2019-02-20 00:56:09,8.162595,,,94.680000,,
2019-02-20 01:06:09,8.043941,,,94.620000,,
2019-02-20 01:16:09,8.095478,,,94.570000,,
2019-02-20 01:26:09,8.022069,,,94.620000,,
2019-02-20 01:36:09,8.023632,3.101516,3.294233,94.550000,9.446766,3.296188
2019-02-20 01:46:09,8.018944,,,94.630000,,
2019-02-20 01:56:09,8.011131,,,94.670000,,
2019-02-20 02:06:09,8.070494,,,94.780000,,
2019-02-20 02:16:09,8.018944,,,94.860000,,
2019-02-20 02:26:09,8.000193,,,94.870000,,
2019-02-20 02:36:09,8.033006,,,94.870000,,
2019-02-20 02:46:09,8.068932,,,94.850000,,
2019-02-20 02:56:09,8.106407,,,94.850000,,
2019-02-20 03:06:09,8.134504,,,94.850000,,
2019-02-20 03:16:09,8.312283,,,94.810000,,
2019-02-20 03:26:09,8.179757,,,94.870000,,