Serial,819585
Next Restart,353685

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:16:09,15.933885,,,96.050000,,
2019-07-31 12:26:09,15.980107,,,96.020000,,
2019-07-31 12:36:09,16.278200,,,95.970000,,
2019-07-31 12:46:09,16.360144,,,95.940000,,
2019-07-31 12:56:09,16.433137,,,95.850000,,
2019-07-31 13:06:09,16.401856,,,95.790000,,
2019-07-31 13:16:09,15.496763,,,95.710000,,
2019-07-31 13:26:09,15.559452,,,95.630000,,
2019-07-31 13:36:09,15.546020,2.437058,3.296188,95.550000,20.968890,3.296188
2019-07-31 13:46:09,15.701210,,,95.410000,,
2019-07-31 13:56:09,15.877220,,,95.300000,,
2019-07-31 14:06:09,15.534079,,,95.200000,,
2019-07-31 14:16:09,15.708670,,,95.100000,,
2019-07-31 14:26:09,16.039741,,,94.980000,,
2019-07-31 14:36:09,15.893624,,,94.940000,,
2019-07-31 14:46:09,15.748949,,,94.840000,,
2019-07-31 14:56:09,15.598254,,,94.860000,,
2019-07-31 15:06:09,15.440036,,,94.920000,,
2019-07-31 15:16:09,15.287723,,,94.980000,,
2019-07-31 15:26:09,15.207061,,,95.020000,,
2019-07-31 15:36:09,15.269800,2.432772,3.296188,95.030000,20.281002,3.296188
2019-07-31 15:46:09,15.247394,,,95.090000,,
2019-07-31 15:56:09,15.239925,,,95.100000,,
2019-07-31 16:06:09,15.505719,,,95.130000,,
2019-07-31 16:16:09,15.572884,,,95.100000,,
2019-07-31 16:26:09,15.428092,,,95.150000,,
2019-07-31 16:36:09,15.368367,,,95.170000,,
2019-07-31 16:46:09,15.284736,,,95.230000,,
2019-07-31 16:56:09,15.608700,,,95.230000,,
2019-07-31 17:06:09,15.528109,,,95.260000,,
2019-07-31 17:16:09,15.510197,,,95.250000,,
2019-07-31 17:26:09,15.626607,,,95.230000,,
2019-07-31 17:36:09,15.663911,2.428485,3.296188,95.240000,20.452974,3.296188
2019-07-31 17:46:09,15.381806,,,95.280000,,
2019-07-31 17:56:09,15.389272,,,95.280000,,
2019-07-31 18:06:09,15.405696,,,95.330000,,
2019-07-31 18:16:09,15.353435,,,95.310000,,
2019-07-31 18:26:09,15.422120,,,95.330000,,
2019-07-31 18:36:09,15.396738,,,95.330000,,
2019-07-31 18:46:09,15.290710,,,95.300000,,
2019-07-31 18:56:09,15.244407,,,95.320000,,
2019-07-31 19:06:09,16.333327,,,95.320000,,
2019-07-31 19:16:09,16.363123,,,95.320000,,
2019-07-31 19:26:09,16.345246,,,95.340000,,
2019-07-31 19:36:09,16.336307,2.422055,3.296188,95.330000,20.109030,3.296188
2019-07-31 19:46:09,16.251379,,,95.390000,,
2019-07-31 19:56:09,16.126196,,,95.410000,,
2019-07-31 20:06:09,16.088933,,,95.450000,,
2019-07-31 20:16:09,16.051667,,,95.500000,,
2019-07-31 20:26:09,16.030796,,,95.490000,,
2019-07-31 20:36:09,15.954760,,,95.550000,,
2019-07-31 20:46:09,15.929412,,,95.560000,,
2019-07-31 20:56:09,15.911518,,,95.600000,,
2019-07-31 21:06:09,15.904063,,,95.630000,,
2019-07-31 21:16:09,15.869764,,,95.640000,,
2019-07-31 21:26:09,15.845902,,,95.680000,,
2019-07-31 21:36:09,15.839936,2.422055,3.296188,95.670000,19.593114,3.296188
2019-07-31 21:46:09,15.804140,,,95.720000,,
2019-07-31 21:56:09,15.765358,,,95.760000,,
2019-07-31 22:06:09,15.762375,,,95.770000,,
2019-07-31 22:16:09,15.766850,,,95.810000,,
2019-07-31 22:26:09,15.693751,,,95.810000,,
2019-07-31 22:36:09,15.675847,,,95.830000,,
2019-07-31 22:46:09,15.656450,,,95.890000,,
2019-07-31 22:56:09,15.648990,,,95.880000,,
2019-07-31 23:06:09,15.637052,,,95.880000,,
2019-07-31 23:16:09,15.632576,,,95.920000,,
2019-07-31 23:26:09,15.626607,,,95.920000,,
2019-07-31 23:36:09,15.628099,2.409194,3.296188,95.950000,19.593114,3.296188
2019-07-31 23:46:09,15.626607,,,95.970000,,
2019-07-31 23:56:09,15.617654,,,95.960000,,
2019-08-01 00:06:09,15.617654,,,96.000000,,
2019-08-01 00:16:09,15.626607,,,96.010000,,
2019-08-01 00:26:09,15.651974,,,96.010000,,
2019-08-01 00:36:09,15.656450,,,96.060000,,
2019-08-01 00:46:09,15.692259,,,96.070000,,
2019-08-01 00:56:09,15.683307,,,96.100000,,
2019-08-01 01:06:09,15.693751,,,96.110000,,
2019-08-01 01:16:09,15.678831,,,96.100000,,
2019-08-01 01:26:09,15.741491,,,96.120000,,
2019-08-01 01:36:09,15.783258,2.409194,3.296188,96.120000,19.421142,3.296188
2019-08-01 01:46:09,15.801157,,,96.150000,,
2019-08-01 01:56:09,15.802649,,,96.170000,,
2019-08-01 02:06:09,15.833970,,,96.170000,,
2019-08-01 02:16:09,15.710162,,,96.200000,,
2019-08-01 02:26:09,15.699719,,,96.230000,,
2019-08-01 02:36:09,15.680323,,,96.230000,,
2019-08-01 02:46:09,15.693751,,,96.230000,,
2019-08-01 02:56:09,15.644513,,,96.250000,,
2019-08-01 03:06:09,15.547512,,,96.260000,,
2019-08-01 03:16:09,15.444514,,,96.250000,,
2019-08-01 03:26:09,15.381806,,,96.290000,,
2019-08-01 03:36:09,15.236938,2.398477,3.296188,96.290000,18.733254,3.296188
2019-08-01 03:46:09,15.041193,,,96.350000,,
2019-08-01 03:56:09,14.976916,,,96.320000,,
2019-08-01 04:06:09,15.216024,,,96.310000,,
2019-08-01 04:16:09,15.293697,,,96.350000,,
2019-08-01 04:26:09,15.299672,,,96.350000,,
2019-08-01 04:36:09,15.245900,,,96.390000,,
2019-08-01 04:46:09,15.353435,,,96.350000,,
2019-08-01 04:56:09,15.395245,,,96.370000,,
2019-08-01 05:06:09,15.486314,,,96.390000,,
2019-08-01 05:16:09,15.580346,,,96.400000,,
2019-08-01 05:26:09,15.619146,,,96.420000,,
2019-08-01 05:36:09,15.666895,2.389903,3.296188,96.380000,19.077198,3.296188
2019-08-01 05:46:09,15.698227,,,96.390000,,
2019-08-01 05:56:09,15.775800,,,96.410000,,
2019-08-01 06:06:09,15.796683,,,96.380000,,
2019-08-01 06:16:09,15.804140,,,96.370000,,
2019-08-01 06:26:09,15.825022,,,96.360000,,
2019-08-01 06:36:09,15.768342,,,96.340000,,
2019-08-01 06:46:09,15.910027,,,96.320000,,
2019-08-01 06:56:09,16.014397,,,96.300000,,
2019-08-01 07:06:09,16.129177,,,96.270000,,
2019-08-01 07:16:09,16.305019,,,96.210000,,
2019-08-01 07:26:09,16.379510,,,96.100000,,
2019-08-01 07:36:09,16.501653,2.374899,3.296188,95.990000,20.281002,3.296188
2019-08-01 07:46:09,16.582074,,,95.800000,,
2019-08-01 07:56:09,16.725018,,,95.640000,,
2019-08-01 08:06:09,16.693752,,,95.410000,,
2019-08-01 08:16:09,17.013788,,,95.130000,,
2019-08-01 08:26:09,17.205743,,,94.810000,,
2019-08-01 08:36:09,17.067362,,,93.350000,,
2019-08-01 08:46:09,17.634152,,,89.460000,,
2019-08-01 08:56:09,17.714460,,,89.790000,,
2019-08-01 09:06:09,17.419969,,,89.770000,,
2019-08-01 09:16:09,17.736768,,,87.380000,,
2019-08-01 09:26:09,17.912240,,,88.710000,,
2019-08-01 09:36:09,17.709999,2.374899,3.296188,87.390000,23.204526,3.296188
2019-08-01 09:46:09,17.854247,,,87.690000,,
2019-08-01 09:56:09,18.322612,,,88.120000,,
2019-08-01 10:06:09,18.054985,,,87.450000,,
2019-08-01 10:16:09,18.278009,,,86.690000,,
2019-08-01 10:26:09,18.553059,,,85.680000,,
2019-08-01 10:36:09,18.921783,,,83.490000,,
2019-08-01 10:46:09,18.936652,,,85.210000,,
2019-08-01 10:56:09,18.859336,,,84.850000,,
2019-08-01 11:06:09,18.988693,,,85.920000,,
2019-08-01 11:16:09,19.367891,,,84.240000,,
2019-08-01 11:26:09,19.281634,,,82.730000,,
2019-08-01 11:36:09,18.984232,2.357752,3.296188,84.840000,25.096218,3.296188
2019-08-01 11:46:09,19.280147,,,82.790000,,
2019-08-01 11:56:09,19.034787,,,82.600000,,
