Serial,859658
Next Restart,216720

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2020-05-04 05:32:42,4.931719,,,99.070000,,
2020-05-04 05:42:42,5.133548,,,99.060000,,
2020-05-04 05:52:42,5.249574,,,98.920000,,
2020-05-04 06:02:42,5.301089,,,98.530000,,
2020-05-04 06:12:42,5.299480,,,98.070000,,
2020-05-04 06:22:42,5.439375,,,98.030000,,
2020-05-04 06:32:42,5.534112,,,97.880000,,
2020-05-04 06:42:42,5.684830,,,97.880000,,
2020-05-04 06:52:42,5.916797,,,97.960000,,
2020-05-04 07:02:42,6.183191,,,97.580000,,
2020-05-04 07:12:42,6.591595,2.900035,3.294233,97.410000,8.586906,3.294233
2020-05-04 07:22:42,7.113353,,,97.600000,,
2020-05-04 07:32:42,7.560112,,,96.130000,,
2020-05-04 07:42:42,8.265528,,,92.830000,,
2020-05-04 07:52:42,8.769423,,,90.120000,,
2020-05-04 08:02:42,9.094814,,,88.880000,,
2020-05-04 08:12:42,9.443985,,,87.450000,,
2020-05-04 08:22:42,9.571967,,,85.360000,,
2020-05-04 08:32:42,9.368367,,,85.370000,,
2020-05-04 08:42:42,9.457869,,,84.860000,,
2020-05-04 08:52:42,9.613570,,,84.890000,,
2020-05-04 09:02:42,9.575049,,,83.970000,,
2020-05-04 09:12:42,9.829070,2.889318,3.294233,83.090000,12.714234,3.294233
2020-05-04 09:22:42,10.887556,,,80.350000,,
2020-05-04 09:32:42,10.629435,,,79.250000,,
2020-05-04 09:42:42,10.395340,,,80.260000,,
2020-05-04 09:52:42,10.711963,,,80.730000,,
2020-05-04 10:02:42,10.479538,,,79.430000,,
2020-05-04 10:12:42,10.540740,,,79.420000,,
2020-05-04 10:22:42,10.846349,,,81.070000,,
2020-05-04 10:32:42,10.692099,,,77.490000,,
2020-05-04 10:42:42,11.248767,,,78.120000,,
2020-05-04 10:52:42,11.815542,,,77.430000,,
2020-05-04 11:02:42,11.909559,,,74.590000,,
2020-05-04 11:12:42,12.186756,2.900035,3.296188,75.380000,15.293814,3.294233
2020-05-04 11:22:42,11.792788,,,71.920000,,
2020-05-04 11:32:42,11.372021,,,73.920000,,
2020-05-04 11:42:42,11.370500,,,75.150000,,
2020-05-04 11:52:42,11.455655,,,73.440000,,
2020-05-04 12:02:42,11.589378,,,74.010000,,
2020-05-04 12:12:42,12.011098,,,70.080000,,
2020-05-04 12:22:42,12.067146,,,70.750000,,
2020-05-04 12:32:42,12.489204,,,70.410000,,
2020-05-04 12:42:42,12.404570,,,70.400000,,
2020-05-04 12:52:42,12.139830,,,71.620000,,
2020-05-04 13:02:42,12.637221,,,72.540000,,
2020-05-04 13:12:42,12.934419,2.893605,3.294233,66.740000,16.325646,3.296188
2020-05-04 13:22:42,13.137826,,,67.220000,,
2020-05-04 13:32:42,13.354574,,,67.540000,,
2020-05-04 13:42:42,13.181495,,,65.810000,,
2020-05-04 13:52:42,12.664396,,,68.910000,,
2020-05-04 14:02:42,12.142858,,,71.300000,,
2020-05-04 14:12:42,12.640241,,,68.540000,,
2020-05-04 14:22:42,13.130296,,,66.020000,,
2020-05-04 14:32:42,12.604003,,,65.640000,,
2020-05-04 14:42:42,12.357702,,,65.630000,,
2020-05-04 14:52:42,13.359087,,,63.850000,,
2020-05-04 15:02:42,14.071053,,,61.500000,,
2020-05-04 15:12:42,13.161920,2.893605,3.296188,63.840000,18.045366,3.296188
2020-05-04 15:22:42,12.480138,,,67.920000,,
2020-05-04 15:32:42,12.124690,,,67.490000,,
2020-05-04 15:42:42,12.183729,,,65.160000,,
2020-05-04 15:52:42,11.955032,,,67.030000,,
2020-05-04 16:02:42,11.662271,,,72.500000,,
2020-05-04 16:12:42,11.268555,,,74.250000,,
2020-05-04 16:22:42,11.128461,,,74.110000,,
2020-05-04 16:32:42,10.905867,,,73.400000,,
2020-05-04 16:42:42,10.715018,,,74.250000,,
2020-05-04 16:52:42,10.843296,,,73.820000,,
2020-05-04 17:02:42,10.774590,,,74.080000,,
2020-05-04 17:12:42,10.646250,2.889318,,73.820000,12.542262,3.294233
2020-05-04 17:22:42,10.612618,,,74.360000,,
2020-05-04 17:32:42,10.519322,,,72.320000,,
2020-05-04 17:42:42,10.288104,,,74.300000,,
2020-05-04 17:52:42,10.248252,,,75.940000,,
2020-05-04 18:02:42,10.156239,,,76.490000,,
2020-05-04 18:12:42,9.968948,,,75.070000,,
2020-05-04 18:22:42,9.833684,,,75.650000,,
2020-05-04 18:32:42,9.605867,,,77.790000,,
2020-05-04 18:42:42,9.553472,,,78.820000,,
2020-05-04 18:52:42,9.547306,,,76.360000,,
2020-05-04 19:02:42,9.303513,,,77.100000,,
2020-05-04 19:12:42,9.179884,2.900035,3.294233,77.010000,11.166486,3.294233
2020-05-04 19:22:42,8.913639,,,77.770000,,
2020-05-04 19:32:42,8.777181,,,78.850000,,
2020-05-04 19:42:42,8.639005,,,79.150000,,
2020-05-04 19:52:42,8.436864,,,78.800000,,
2020-05-04 20:02:42,8.253056,,,80.920000,,
2020-05-04 20:12:42,8.025194,,,82.310000,,
2020-05-04 20:22:42,7.817187,,,82.280000,,
2020-05-04 20:32:42,7.505164,,,82.800000,,
2020-05-04 20:42:42,7.377879,,,84.150000,,
2020-05-04 20:52:42,7.231534,,,84.060000,,
2020-05-04 21:02:42,6.979238,,,84.770000,,
2020-05-04 21:12:42,6.635979,2.889318,3.294233,85.890000,8.070990,3.294233
2020-05-04 21:22:42,6.561464,,,86.950000,,
2020-05-04 21:32:42,6.409075,,,87.020000,,
2020-05-04 21:42:42,6.383652,,,87.290000,,
2020-05-04 21:52:42,6.313701,,,86.310000,,
2020-05-04 22:02:42,6.291432,,,86.960000,,
2020-05-04 22:12:42,6.286660,,,87.190000,,
2020-05-04 22:22:42,6.187969,,,86.190000,,
2020-05-04 22:32:42,6.119458,,,86.040000,,
2020-05-04 22:42:42,6.063653,,,86.970000,,
2020-05-04 22:52:42,5.987064,,,86.400000,,
2020-05-04 23:02:42,5.964712,,,87.090000,,
2020-05-04 23:12:42,5.921590,2.893605,3.294233,87.780000,7.383102,3.296188
2020-05-04 23:22:42,5.899221,,,87.310000,,
2020-05-04 23:32:42,5.878446,,,87.350000,,
2020-05-04 23:42:42,5.808091,,,87.640000,,
2020-05-04 23:52:42,5.760088,,,87.500000,,
2020-05-05 00:02:42,5.707254,,,88.010000,,
2020-05-05 00:12:42,5.688034,,,88.000000,,
2020-05-05 00:22:42,5.667207,,,87.200000,,
2020-05-05 00:32:42,5.635155,,,88.400000,,
2020-05-05 00:42:42,5.625537,,,87.930000,,
2020-05-05 00:52:42,5.620728,,,88.340000,,
2020-05-05 01:02:42,5.543741,,,88.810000,,
2020-05-05 01:12:42,5.514852,2.889318,3.294233,89.420000,7.039158,3.294233
2020-05-05 01:22:42,5.436161,,,89.440000,,
2020-05-05 01:32:42,5.383123,,,89.900000,,
2020-05-05 01:42:42,5.214140,,,91.000000,,
2020-05-05 01:52:42,4.996360,,,92.120000,,
2020-05-05 02:02:42,4.833042,,,92.870000,,
2020-05-05 02:12:42,4.797423,,,93.210000,,
2020-05-05 02:22:42,4.760169,,,93.610000,,
2020-05-05 02:32:42,4.771509,,,93.470000,,
2020-05-05 02:42:42,4.703443,,,93.790000,,
2020-05-05 02:52:42,4.714791,,,94.270000,,
2020-05-05 03:02:42,4.711549,,,94.290000,,
2020-05-05 03:12:42,4.648299,2.900035,3.294233,94.110000,5.835354,3.296188
2020-05-05 03:22:42,4.498890,,,94.020000,,
2020-05-05 03:32:42,4.319869,,,94.000000,,
2020-05-05 03:42:42,4.194306,,,94.200000,,
2020-05-05 03:52:42,4.164923,,,93.650000,,
2020-05-05 04:02:42,4.311722,,,92.380000,,
2020-05-05 04:12:42,4.438720,,,91.470000,,
2020-05-05 04:22:42,4.580126,,,91.090000,,
2020-05-05 04:32:42,4.732621,,,90.740000,,
2020-05-05 04:42:42,4.805520,,,90.220000,,
2020-05-05 04:52:42,4.692093,,,90.210000,,
2020-05-05 05:02:42,4.557388,,,90.160000,,
2020-05-05 05:12:42,4.411059,2.900035,3.294233,90.130000,5.319438,3.296188
2020-05-05 05:22:42,4.386644,,,90.350000,,
2020-05-05 05:32:42,4.502141,,,90.300000,,
2020-05-05 05:42:42,4.716412,,,90.040000,,
2020-05-05 05:52:42,4.858936,,,89.510000,,
2020-05-05 06:02:42,4.941419,,,89.810000,,
2020-05-05 06:12:42,5.048034,,,88.800000,,
2020-05-05 06:22:42,5.119034,,,88.490000,,
2020-05-05 06:32:42,5.375084,,,87.620000,,
2020-05-05 06:42:42,5.657592,,,85.380000,,
2020-05-05 06:52:42,5.884839,,,85.530000,,
2020-05-05 07:02:42,5.784093,,,84.840000,,
2020-05-05 07:12:42,6.031749,2.900035,3.294233,82.680000,8.414934,3.294233
2020-05-05 07:22:42,6.004621,,,81.560000,,
2020-05-05 07:32:42,6.012601,,,81.430000,,
2020-05-05 07:42:42,6.176820,,,78.810000,,
2020-05-05 07:52:42,6.283478,,,78.190000,,
2020-05-05 08:02:42,6.968184,,,74.560000,,
2020-05-05 08:12:42,7.146458,,,73.330000,,
2020-05-05 08:22:42,6.890775,,,75.680000,,
2020-05-05 08:32:42,7.925153,,,72.930000,,
2020-05-05 08:42:42,7.845363,,,70.180000,,
2020-05-05 08:52:42,7.859448,,,71.320000,,
2020-05-05 09:02:42,8.217193,,,68.940000,,
2020-05-05 09:12:42,8.298259,2.900035,3.294233,70.870000,11.166486,3.294233
2020-05-05 09:22:42,8.371477,,,67.200000,,
2020-05-05 09:32:42,7.928280,,,69.320000,,
2020-05-05 09:42:42,7.875096,,,71.030000,,
2020-05-05 09:52:42,8.293583,,,67.640000,,
2020-05-05 10:02:42,8.306050,,,66.640000,,
2020-05-05 10:12:42,8.245261,,,69.710000,,
2020-05-05 10:22:42,8.399505,,,67.510000,,
2020-05-05 10:32:42,8.621915,,,67.960000,,
2020-05-05 10:42:42,8.662305,,,65.850000,,
2020-05-05 10:52:42,8.961670,,,67.420000,,
2020-05-05 11:02:42,9.254077,,,67.540000,,
2020-05-05 11:12:42,9.167514,2.893605,3.294233,65.230000,12.886206,3.294233
2020-05-05 11:22:42,8.938432,,,65.060000,,
2020-05-05 11:32:42,9.192253,,,62.110000,,
2020-05-05 11:42:42,9.318958,,,62.620000,,
2020-05-05 11:52:42,9.301968,,,61.210000,,
2020-05-05 12:02:42,9.662860,,,61.000000,,
2020-05-05 12:12:42,9.916704,,,61.500000,,
2020-05-05 12:22:42,9.689037,,,61.510000,,
2020-05-05 12:32:42,9.356016,,,61.430000,,
2020-05-05 12:42:42,9.641298,,,64.210000,,
2020-05-05 12:52:42,9.724445,,,59.970000,,
2020-05-05 13:02:42,9.635137,,,59.970000,,
2020-05-05 13:12:42,10.378495,2.893605,3.296188,59.430000,13.230150,3.296188
2020-05-05 13:22:42,10.898238,,,57.420000,,
2020-05-05 13:32:42,11.394835,,,58.470000,,
2020-05-05 13:42:42,10.389215,,,60.070000,,
2020-05-05 13:52:42,10.081048,,,60.700000,,
2020-05-05 14:02:42,10.174647,,,60.460000,,
2020-05-05 14:12:42,10.540740,,,58.810000,,
2020-05-05 14:22:42,10.747099,,,58.240000,,
2020-05-05 14:32:42,10.982136,,,58.670000,,
2020-05-05 14:42:42,10.936379,,,57.480000,,
2020-05-05 14:52:42,11.362894,,,58.080000,,
2020-05-05 15:02:42,11.753340,,,54.870000,,
2020-05-05 15:12:42,11.898946,2.900035,3.294233,55.640000,16.325646,3.296188
2020-05-05 15:22:42,11.303559,,,56.740000,,
2020-05-05 15:32:42,10.715018,,,57.980000,,
2020-05-05 15:42:42,10.595799,,,61.100000,,
2020-05-05 15:52:42,10.753208,,,58.270000,,
2020-05-05 16:02:42,10.372368,,,59.090000,,
2020-05-05 16:12:42,10.176181,,,60.500000,,
2020-05-05 16:22:42,10.288104,,,60.010000,,
2020-05-05 16:32:42,10.104070,,,59.320000,,
2020-05-05 16:42:42,9.881350,,,61.630000,,
2020-05-05 16:52:42,9.955121,,,58.080000,,
2020-05-05 17:02:42,9.856750,,,60.540000,,
2020-05-05 17:12:42,9.924388,2.900035,3.294233,58.780000,11.338458,3.296188
2020-05-05 17:22:42,10.056487,,,59.810000,,
2020-05-05 17:32:42,9.870588,,,60.220000,,
2020-05-05 17:42:42,9.829070,,,61.940000,,
2020-05-05 17:52:42,9.665940,,,61.780000,,
2020-05-05 18:02:42,9.379172,,,,,
