Serial,819585
Next Restart,25605

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2019-02-27 01:16:09,5.880044,,,94.030000,,
2019-02-27 01:26:09,5.865658,,,94.240000,,
2019-02-27 01:36:09,5.924785,3.073651,3.296188,94.410000,5.835354,3.296188
2019-02-27 01:46:09,6.423372,,,94.480000,,
2019-02-27 01:56:09,6.601107,,,94.450000,,
2019-02-27 02:06:09,6.331194,,,94.270000,,
2019-02-27 02:16:09,6.784827,,,94.470000,,
2019-02-27 02:26:09,6.391597,,,94.190000,,
2019-02-27 02:36:09,6.251653,,,94.230000,,
2019-02-27 02:46:09,6.184784,,,94.370000,,
2019-02-27 02:56:09,6.180005,,,94.550000,,
2019-02-27 03:06:09,6.486889,,,94.650000,,
2019-02-27 03:16:09,7.258302,,,94.690000,,
2019-02-27 03:26:09,7.097585,,,93.030000,,
2019-02-27 03:36:09,6.563050,3.073651,3.296188,93.120000,6.007326,3.296188
2019-02-27 03:46:09,6.343914,,,93.770000,,
2019-02-27 03:56:09,6.108300,,,94.100000,,
2019-02-27 04:06:09,6.156110,,,94.390000,,
2019-02-27 04:16:09,6.180005,,,94.630000,,
2019-02-27 04:26:09,5.991852,,,94.750000,,
2019-02-27 04:36:09,5.844874,,,94.820000,,
2019-02-27 04:46:09,5.655990,,,94.870000,,
2019-02-27 04:56:09,5.379908,,,94.930000,,
2019-02-27 05:06:09,5.660797,,,95.050000,,
2019-02-27 05:16:09,5.737678,,,95.070000,,
2019-02-27 05:26:09,5.822486,,,95.150000,,
2019-02-27 05:36:09,5.991852,3.073651,3.296188,95.170000,5.319438,3.296188
2019-02-27 05:46:09,6.113082,,,95.150000,,
2019-02-27 05:56:09,6.159296,,,95.110000,,
2019-02-27 06:06:09,7.502023,,,92.460000,,
2019-02-27 06:16:09,7.459612,,,90.350000,,
2019-02-27 06:26:09,7.302374,,,90.230000,,
2019-02-27 06:36:09,7.127542,,,91.090000,,
2019-02-27 06:46:09,7.453327,,,89.340000,,
2019-02-27 06:56:09,7.127542,,,89.840000,,
2019-02-27 07:06:09,7.129119,,,90.840000,,
2019-02-27 07:16:09,7.220510,,,91.120000,,
2019-02-27 07:26:09,7.964243,,,89.050000,,
2019-02-27 07:36:09,8.705786,3.069365,3.296188,85.940000,7.383102,3.296188
2019-02-27 07:46:09,9.431643,,,83.810000,,
2019-02-27 07:56:09,9.049934,,,85.370000,,
2019-02-27 08:06:09,10.151637,,,82.030000,,
2019-02-27 08:16:09,11.700222,,,78.590000,,
2019-02-27 08:26:09,12.220050,,,75.980000,,
2019-02-27 08:36:09,11.558996,,,77.460000,,
2019-02-27 08:46:09,11.271599,,,78.350000,,
2019-02-27 08:56:09,11.239633,,,80.160000,,
2019-02-27 09:06:09,11.669862,,,77.400000,,
2019-02-27 09:16:09,11.733613,,,78.170000,,
2019-02-27 09:26:09,11.950485,,,73.670000,,
2019-02-27 09:36:09,12.303259,3.073651,3.296188,74.570000,12.026346,3.296188
2019-02-27 09:46:09,13.067034,,,71.630000,,
