Serial,840299
Next Restart,1209345

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-09-19 11:59:49,1070.509481,,,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-09-19 12:01:14,7.614069,,,7.649816,,,,
2018-09-19 12:11:14,7.614069,,,7.629192,,,,
2018-09-19 12:21:14,7.609945,,,7.659441,,,,
2018-09-19 12:31:14,7.608570,,,7.627817,,,,
2018-09-19 12:41:14,7.609945,,,7.652566,,,,
2018-09-19 12:51:14,7.625068,,,7.686944,,,,
2018-09-19 13:01:14,7.622318,,,7.664942,,,,
2018-09-19 13:11:14,7.604446,,,7.658066,,,,
2018-09-19 13:21:14,7.625068,,,7.808001,2.900035,3.294233,2.223942,3.294233
2018-09-19 13:31:14,7.652566,,,7.805249,,,,
2018-09-19 13:41:14,7.620943,,,7.664942,,,,
2018-09-19 13:51:14,7.644316,,,7.874063,,,,
2018-09-19 14:01:14,7.642941,,,7.759845,,,,
2018-09-19 14:11:14,7.623693,,,7.699322,,,,
2018-09-19 14:21:14,7.604446,,,7.663567,,,,
2018-09-19 14:31:14,7.615444,,,7.708949,,,,
2018-09-19 14:41:14,7.633317,,,7.724079,,,,
2018-09-19 14:51:14,7.623693,,,7.675943,,,,
2018-09-19 15:01:14,7.620943,,,7.715826,,,,
2018-09-19 15:11:14,7.627817,,,7.729581,,,,
2018-09-19 15:21:14,7.622318,,,7.703448,2.900035,3.294233,2.223942,3.294233
2018-09-19 15:31:14,7.626442,,,7.680068,,,,
2018-09-19 15:41:14,7.620943,,,7.685569,,,,
2018-09-19 15:51:14,7.615444,,,7.669067,,,,
2018-09-19 16:01:14,7.609945,,,7.612694,,,,
2018-09-19 16:11:14,7.604446,,,7.655316,,,,
2018-09-19 16:21:14,7.603071,,,7.618193,,,,
2018-09-19 16:31:14,7.607195,,,7.608570,,,,
2018-09-19 16:41:14,7.608570,,,7.608570,,,,
2018-09-19 16:51:14,7.611320,,,7.642941,,,,
2018-09-19 17:01:14,7.611320,,,7.615444,,,,
2018-09-19 17:11:14,7.604446,,,7.640191,,,,
2018-09-19 17:21:14,7.605821,,,7.616819,2.893605,3.294233,1.879998,3.294233
2018-09-19 17:31:14,7.601697,,,7.598947,,,,
2018-09-19 17:41:14,7.603071,,,7.594823,,,,
2018-09-19 17:51:14,7.607195,,,7.608570,,,,
2018-09-19 18:01:14,7.600322,,,7.586576,,,,
2018-09-19 18:11:14,7.600322,,,7.582452,,,,
2018-09-19 18:21:14,7.600322,,,7.608570,,,,
2018-09-19 18:31:14,7.603071,,,7.618193,,,,
2018-09-19 18:41:14,7.611320,,,7.619568,,,,
2018-09-19 18:51:14,7.615444,,,7.634692,,,,
2018-09-19 19:01:14,7.604446,,,7.605821,,,,
2018-09-19 19:11:14,7.604446,,,7.620943,,,,
2018-09-19 19:21:14,7.600322,,,7.582452,2.893605,3.294233,2.223942,3.294233
2018-09-19 19:31:14,7.601697,,,7.614069,,,,
2018-09-19 19:41:14,7.600322,,,7.620943,,,,
2018-09-19 19:51:14,7.604446,,,7.601697,,,,
2018-09-19 20:01:14,7.603071,,,7.607195,,,,
2018-09-19 20:11:14,7.598947,,,7.604446,,,,
2018-09-19 20:21:14,7.600322,,,7.587950,,,,
2018-09-19 20:31:14,7.607195,,,7.609945,,,,
2018-09-19 20:41:14,7.612694,,,7.622318,,,,
2018-09-19 20:51:14,7.608570,,,7.612694,,,,
2018-09-19 21:01:14,7.605821,,,7.605821,,,,
2018-09-19 21:11:14,7.601697,,,7.590699,,,,
2018-09-19 21:21:14,7.608570,,,7.605821,2.900035,3.294233,2.395914,3.294233
2018-09-19 21:31:14,7.600322,,,7.603071,,,,
2018-09-19 21:41:14,7.605821,,,7.607195,,,,
2018-09-19 21:51:14,7.598947,,,7.578328,,,,
2018-09-19 22:01:14,7.608570,,,7.608570,,,,
2018-09-19 22:11:14,7.605821,,,7.597573,,,,
2018-09-19 22:21:14,7.607195,,,7.594823,,,,
2018-09-19 22:31:14,7.605821,,,7.608570,,,,
2018-09-19 22:41:14,7.605821,,,7.607195,,,,
2018-09-19 22:51:14,7.607195,,,7.593449,,,,
2018-09-19 23:01:14,7.600322,,,7.583826,,,,
2018-09-19 23:11:14,7.598947,,,7.594823,,,,
2018-09-19 23:21:14,7.600322,,,7.587950,2.893605,3.294233,2.223942,3.294233
2018-09-19 23:31:14,7.600322,,,7.575579,,,,
2018-09-19 23:41:14,7.598947,,,7.578328,,,,
2018-09-19 23:51:14,7.600322,,,7.575579,,,,
2018-09-20 00:01:14,7.597573,,,7.561834,,,,
2018-09-20 00:11:14,7.597573,,,7.585201,,,,
2018-09-20 00:21:14,7.603071,,,7.596198,,,,
2018-09-20 00:31:14,7.604446,,,7.585201,,,,
2018-09-20 00:41:14,7.603071,,,7.590699,,,,
2018-09-20 00:51:14,7.597573,,,7.585201,,,,
2018-09-20 01:01:14,7.597573,,,7.576954,,,,
2018-09-20 01:11:14,7.598947,,,7.574205,,,,
2018-09-20 01:21:14,7.604446,,,7.576954,2.889318,3.294233,2.223942,3.296188
2018-09-20 01:31:14,7.603071,,,7.587950,,,,
2018-09-20 01:41:14,7.600322,,,7.575579,,,,
2018-09-20 01:51:14,7.600322,,,7.575579,,,,
2018-09-20 02:01:14,7.596198,,,7.576954,,,,
2018-09-20 02:11:14,7.594823,,,7.572830,,,,
2018-09-20 02:21:14,7.600322,,,7.586576,,,,
2018-09-20 02:31:14,7.603071,,,7.582452,,,,
2018-09-20 02:41:14,7.600322,,,7.593449,,,,
2018-09-20 02:51:14,7.600322,,,7.572830,,,,
2018-09-20 03:01:14,7.604446,,,7.598947,,,,
2018-09-20 03:11:14,7.600322,,,7.583826,,,,
2018-09-20 03:21:14,7.600322,,,7.586576,2.900035,3.294233,2.223942,3.294233
2018-09-20 03:31:14,7.594823,,,7.578328,,,,
2018-09-20 03:41:14,7.597573,,,7.572830,,,,
2018-09-20 03:51:14,7.597573,,,7.582452,,,,
2018-09-20 04:01:14,7.603071,,,7.592074,,,,
2018-09-20 04:11:14,7.600322,,,7.575579,,,,
2018-09-20 04:21:14,7.596198,,,7.575579,,,,
2018-09-20 04:31:14,7.593449,,,7.561834,,,,
2018-09-20 04:41:14,7.594823,,,7.575579,,,,
2018-09-20 04:51:14,7.594823,,,7.561834,,,,
2018-09-20 05:01:14,7.594823,,,7.567332,,,,
2018-09-20 05:11:14,7.594823,,,7.550839,,,,
2018-09-20 05:21:14,7.603071,,,7.587950,2.893605,3.294233,1.879998,3.294233
2018-09-20 05:31:14,7.593449,,,7.564583,,,,
2018-09-20 05:41:14,7.597573,,,7.563209,,,,
2018-09-20 05:51:14,7.596198,,,7.570081,,,,
2018-09-20 06:01:14,7.592074,,,7.563209,,,,
2018-09-20 06:11:14,7.597573,,,7.568707,,,,
2018-09-20 06:21:14,7.597573,,,7.565958,,,,
2018-09-20 06:31:14,7.590699,,,7.542593,,,,
2018-09-20 06:41:14,7.596198,,,7.561834,,,,
2018-09-20 06:51:14,7.592074,,,7.546716,,,,
2018-09-20 07:01:14,7.593449,,,7.563209,,,,
2018-09-20 07:11:14,7.592074,,,7.541219,,,,
2018-09-20 07:21:14,7.593449,,,7.552214,2.900035,3.294233,1.879998,3.294233
2018-09-20 07:31:14,7.590699,,,7.546716,,,,
2018-09-20 07:41:14,7.589325,,,7.526102,,,,
2018-09-20 07:51:14,7.590699,,,7.531599,,,,
2018-09-20 08:01:14,7.601697,,,7.552214,,,,
2018-09-20 08:11:14,7.597573,,,7.548091,,,,
2018-09-20 08:21:14,7.597573,,,7.564583,,,,
2018-09-20 08:31:14,7.585201,,,7.521980,,,,
2018-09-20 08:41:14,7.586576,,,7.510987,,,,
2018-09-20 08:51:14,7.590699,,,7.516483,,,,
2018-09-20 09:01:14,7.592074,,,7.559086,,,,
2018-09-20 09:11:14,7.590699,,,7.526102,,,,
2018-09-20 09:21:14,7.589325,,,7.545342,2.900035,3.294233,2.223942,3.294233
2018-09-20 09:31:14,7.600322,,,7.567332,,,,
2018-09-20 09:41:14,7.600322,,,7.640191,,,,
2018-09-20 09:51:14,7.593449,,,7.579703,,,,
2018-09-20 10:01:14,7.592074,,,7.571456,,,,
2018-09-20 10:11:14,7.604446,,,7.579703,,,,
2018-09-20 10:21:14,7.592074,,,7.572830,,,,
2018-09-20 10:31:14,7.598947,,,7.582452,,,,
2018-09-20 10:41:14,7.601697,,,7.596198,,,,
2018-09-20 10:51:14,7.592074,,,7.554962,,,,
2018-09-20 11:01:14,7.593449,,,7.570081,,,,
2018-09-20 11:11:14,7.589325,,,7.567332,,,,
2018-09-20 11:21:14,7.596198,,,7.593449,2.893605,3.294233,1.879998,3.294233
2018-09-20 11:31:14,7.594823,,,7.579703,,,,
2018-09-20 11:41:14,7.592074,,,7.563209,,,,
2018-09-20 11:51:14,7.592074,,,7.645691,,,,
2018-09-20 12:01:14,7.594823,,,7.585201,,,,
2018-09-20 12:11:14,7.598947,,,7.581077,,,,
2018-09-20 12:21:14,7.593449,,,7.563209,,,,
2018-09-20 12:31:14,7.587950,,,7.530225,,,,
2018-09-20 12:41:14,7.589325,,,7.641566,,,,
2018-09-20 12:51:14,7.612694,,,7.662191,,,,
2018-09-20 13:01:14,7.619568,,,7.681443,,,,
2018-09-20 13:11:14,7.611320,,,7.597573,,,,
2018-09-20 13:21:14,7.605821,,,7.554962,2.893605,3.294233,2.223942,3.294233
2018-09-20 13:31:14,7.600322,,,7.568707,,,,
2018-09-20 13:41:14,7.589325,,,7.553588,,,,
2018-09-20 13:51:14,7.581077,,,7.539845,,,,
2018-09-20 14:01:14,7.590699,,,7.572830,,,,
2018-09-20 14:11:14,7.596198,,,7.578328,,,,
2018-09-20 14:21:14,7.598947,,,7.563209,,,,
2018-09-20 14:31:14,7.590699,,,7.594823,,,,
2018-09-20 14:41:14,7.598947,,,7.564583,,,,
2018-09-20 14:51:14,7.594823,,,7.571456,,,,
2018-09-20 15:01:14,7.592074,,,7.560460,,,,
2018-09-20 15:11:14,7.589325,,,7.548091,,,,
2018-09-20 15:21:14,7.590699,,,7.523354,2.900035,3.294233,1.879998,3.294233
2018-09-20 15:31:14,7.590699,,,7.542593,,,,
2018-09-20 15:41:14,7.596198,,,7.578328,,,,
2018-09-20 15:51:14,7.596198,,,7.575579,,,,
2018-09-20 16:01:14,7.594823,,,7.565958,,,,
2018-09-20 16:11:14,7.594823,,,7.513735,,,,
2018-09-20 16:21:14,7.585201,,,7.549465,,,,
2018-09-20 16:31:14,7.585201,,,7.560460,,,,
2018-09-20 16:41:14,7.589325,,,7.513735,,,,
2018-09-20 16:51:14,7.587950,,,7.539845,,,,
2018-09-20 17:01:14,7.586576,,,7.564583,,,,
2018-09-20 17:11:14,7.585201,,,7.556337,,,,
2018-09-20 17:21:14,7.587950,,,7.541219,2.900035,3.294233,2.223942,3.294233
2018-09-20 17:31:14,7.587950,,,7.517857,,,,
2018-09-20 17:41:14,7.583826,,,7.531599,,,,
2018-09-20 17:51:14,7.583826,,,7.530225,,,,
2018-09-20 18:01:14,7.589325,,,7.515109,,,,
2018-09-20 18:11:14,7.589325,,,7.513735,,,,
2018-09-20 18:21:14,7.586576,,,7.531599,,,,
2018-09-20 18:31:14,7.585201,,,7.532973,,,,
2018-09-20 18:41:14,7.587950,,,7.553588,,,,
2018-09-20 18:51:14,7.586576,,,7.526102,,,,
2018-09-20 19:01:14,7.586576,,,7.508238,,,,
2018-09-20 19:11:14,7.585201,,,7.553588,,,,
2018-09-20 19:21:14,7.583826,,,7.559086,2.900035,3.294233,1.879998,3.296188
2018-09-20 19:31:14,7.587950,,,7.552214,,,,
2018-09-20 19:41:14,7.586576,,,7.568707,,,,
2018-09-20 19:51:14,7.583826,,,7.532973,,,,
2018-09-20 20:01:14,7.585201,,,7.571456,,,,
2018-09-20 20:11:14,7.587950,,,7.553588,,,,
2018-09-20 20:21:14,7.586576,,,7.585201,,,,
2018-09-20 20:31:14,7.582452,,,7.545342,,,,
2018-09-20 20:41:14,7.582452,,,7.538470,,,,
2018-09-20 20:51:14,7.583826,,,7.542593,,,,
2018-09-20 21:01:14,7.585201,,,7.549465,,,,
2018-09-20 21:11:14,7.583826,,,7.575579,,,,
2018-09-20 21:21:14,7.581077,,,7.579703,2.900035,3.294233,1.879998,3.294233
2018-09-20 21:31:14,7.582452,,,7.528851,,,,
2018-09-20 21:41:14,7.585201,,,7.556337,,,,
2018-09-20 21:51:14,7.586576,,,7.565958,,,,
2018-09-20 22:01:14,7.586576,,,7.565958,,,,
2018-09-20 22:11:14,7.576954,,,7.578328,,,,
2018-09-20 22:21:14,7.575579,,,7.598947,,,,
2018-09-20 22:31:14,7.585201,,,7.598947,,,,
2018-09-20 22:41:14,7.583826,,,7.605821,,,,
2018-09-20 22:51:14,7.596198,,,7.586576,,,,
2018-09-20 23:01:14,7.598947,,,7.620943,,,,
2018-09-20 23:11:14,7.593449,,,7.622318,,,,
2018-09-20 23:21:14,7.593449,,,7.618193,2.893605,3.294233,1.879998,3.294233
2018-09-20 23:31:14,7.596198,,,7.623693,,,,
2018-09-20 23:41:14,7.590699,,,7.609945,,,,
2018-09-20 23:51:14,7.593449,,,7.603071,,,,
2018-09-21 00:01:14,7.589325,,,7.616819,,,,
2018-09-21 00:11:14,7.594823,,,7.642941,,,,
2018-09-21 00:21:14,7.603071,,,7.662191,,,,
2018-09-21 00:31:14,7.609945,,,7.685569,,,,
2018-09-21 00:41:14,7.605821,,,7.642941,,,,
2018-09-21 00:51:14,7.642941,,,7.780482,,,,
2018-09-21 01:01:14,7.623693,,,7.671817,,,,
2018-09-21 01:11:14,7.590699,,,7.641566,,,,
2018-09-21 01:21:14,7.590699,,,7.633317,2.900035,3.294233,2.223942,3.294233
2018-09-21 01:31:14,7.590699,,,7.611320,,,,
2018-09-21 01:41:14,7.587950,,,7.616819,,,,
2018-09-21 01:51:14,7.585201,,,7.605821,,,,
2018-09-21 02:01:14,7.590699,,,7.598947,,,,
2018-09-21 02:11:14,7.592074,,,7.592074,,,,
2018-09-21 02:21:14,7.589325,,,7.587950,,,,
2018-09-21 02:31:14,7.586576,,,7.593449,,,,
2018-09-21 02:41:14,7.585201,,,7.590699,,,,
2018-09-21 02:51:14,7.586576,,,7.589325,,,,
2018-09-21 03:01:14,7.585201,,,7.579703,,,,
2018-09-21 03:11:14,7.587950,,,7.582452,,,,
2018-09-21 03:21:14,7.587950,,,7.565958,2.893605,3.294233,1.879998,3.294233
2018-09-21 03:31:14,7.586576,,,7.564583,,,,
2018-09-21 03:41:14,7.583826,,,7.563209,,,,
2018-09-21 03:51:14,7.583826,,,7.556337,,,,
2018-09-21 04:01:14,7.587950,,,7.553588,,,,
2018-09-21 04:11:14,7.586576,,,7.552214,,,,
2018-09-21 04:21:14,7.581077,,,7.534348,,,,
2018-09-21 04:31:14,7.583826,,,7.539845,,,,
2018-09-21 04:41:14,7.581077,,,7.535722,,,,
2018-09-21 04:51:14,7.583826,,,7.534348,,,,
2018-09-21 05:01:14,7.576954,,,7.515109,,,,
2018-09-21 05:11:14,7.578328,,,7.513735,,,,
2018-09-21 05:21:14,7.576954,,,7.489002,2.893605,3.294233,1.879998,3.294233
2018-09-21 05:31:14,7.579703,,,7.491750,,,,
2018-09-21 05:41:14,7.576954,,,7.473889,,,,
2018-09-21 05:51:14,7.581077,,,7.495872,,,,
2018-09-21 06:01:14,7.572830,,,7.494498,,,,
2018-09-21 06:11:14,7.574205,,,7.493124,,,,
2018-09-21 06:21:14,7.578328,,,7.462898,,,,
2018-09-21 06:31:14,7.581077,,,7.473889,,,,
2018-09-21 06:41:14,7.581077,,,7.443666,,,,
2018-09-21 06:51:14,7.581077,,,7.457403,,,,
2018-09-21 07:01:14,7.582452,,,7.456029,,,,
2018-09-21 07:11:14,7.581077,,,7.450534,,,,
2018-09-21 07:21:14,7.582452,,,7.434050,2.900035,3.294233,1.879998,3.293255
2018-09-21 07:31:14,7.579703,,,7.412073,,,,
2018-09-21 07:41:14,7.574205,,,7.414820,,,,
2018-09-21 07:51:14,7.576954,,,7.427182,,,,
2018-09-21 08:01:14,7.574205,,,7.432677,,,,
2018-09-21 08:11:14,7.575579,,,7.460151,,,,
2018-09-21 08:21:14,7.581077,,,7.482132,,,,
2018-09-21 08:31:14,7.579703,,,7.471141,,,,
2018-09-21 08:41:14,7.581077,,,7.471141,,,,
2018-09-21 08:51:14,7.583826,,,7.494498,,,,
2018-09-21 09:01:14,7.586576,,,7.546716,,,,
2018-09-21 09:11:14,7.587950,,,7.519231,,,,
2018-09-21 09:21:14,7.594823,,,7.674568,2.893605,3.294233,2.223942,3.296188
2018-09-21 09:31:14,7.616819,,,7.581077,,,,
2018-09-21 09:41:14,7.608570,,,7.802497,,,,
2018-09-21 09:51:14,7.625068,,,7.589325,,,,
2018-09-21 10:01:14,7.597573,,,7.620943,,,,
2018-09-21 10:11:14,7.605821,,,7.629192,,,,
2018-09-21 10:21:14,7.603071,,,7.517857,,,,
2018-09-21 10:31:14,7.596198,,,7.563209,,,,
2018-09-21 10:41:14,7.594823,,,7.521980,,,,
2018-09-21 10:51:14,7.593449,,,7.582452,,,,
2018-09-21 11:01:14,7.604446,,,7.618193,,,,
2018-09-21 11:11:14,7.600322,,,7.564583,,,,
2018-09-21 11:21:14,7.605821,,,7.675943,2.893605,3.294233,2.395914,3.294233
2018-09-21 11:31:14,7.609945,,,7.593449,,,,
2018-09-21 11:41:14,7.597573,,,7.576954,,,,
2018-09-21 11:51:14,7.607195,,,7.673192,,,,
2018-09-21 12:01:14,7.611320,,,7.615444,,,,
2018-09-21 12:11:14,7.615444,,,7.627817,,,,
2018-09-21 12:21:14,7.622318,,,7.662191,,,,
2018-09-21 12:31:14,7.619568,,,7.675943,,,,
2018-09-21 12:41:14,7.625068,,,7.750215,,,,
2018-09-21 12:51:14,7.623693,,,7.674568,,,,
2018-09-21 13:01:14,7.618193,,,7.664942,,,,
2018-09-21 13:11:14,7.619568,,,7.671817,,,,
2018-09-21 13:21:14,7.618193,,,7.642941,2.893605,3.294233,2.223942,3.294233
2018-09-21 13:31:14,7.627817,,,7.784610,,,,
2018-09-21 13:41:14,7.633317,,,7.691070,,,,
2018-09-21 13:51:14,7.623693,,,7.658066,,,,
2018-09-21 14:01:14,7.620943,,,7.642941,,,,
2018-09-21 14:11:14,7.630567,,,7.730957,,,,
2018-09-21 14:21:14,7.625068,,,7.667692,,,,
2018-09-21 14:31:14,7.630567,,,7.648441,,,,
2018-09-21 14:41:14,7.625068,,,7.649816,,,,
2018-09-21 14:51:14,7.608570,,,7.627817,,,,
2018-09-21 15:01:14,7.604446,,,7.634692,,,,
2018-09-21 15:11:14,7.607195,,,7.618193,,,,
2018-09-21 15:21:14,7.611320,,,7.653941,2.893605,3.294233,2.223942,3.294233
2018-09-21 15:31:14,7.608570,,,7.642941,,,,
2018-09-21 15:41:14,7.600322,,,7.605821,,,,
2018-09-21 15:51:14,7.611320,,,7.627817,,,,
2018-09-21 16:01:14,7.608570,,,7.647066,,,,
2018-09-21 16:11:14,7.605821,,,7.629192,,,,
2018-09-21 16:21:14,7.604446,,,7.626442,,,,
2018-09-21 16:31:14,7.605821,,,7.600322,,,,
2018-09-21 16:41:14,7.601697,,,7.593449,,,,
2018-09-21 16:51:14,7.600322,,,7.575579,,,,
2018-09-21 17:01:14,7.600322,,,7.594823,,,,
2018-09-21 17:11:14,7.603071,,,7.615444,,,,
2018-09-21 17:21:14,7.598947,,,7.604446,2.889318,3.294233,1.879998,3.294233
2018-09-21 17:31:14,7.607195,,,7.601697,,,,
2018-09-21 17:41:14,7.600322,,,7.589325,,,,
2018-09-21 17:51:14,7.604446,,,7.575579,,,,
2018-09-21 18:01:14,7.607195,,,7.604446,,,,
2018-09-21 18:11:14,7.611320,,,7.622318,,,,
2018-09-21 18:21:14,7.611320,,,7.609945,,,,
2018-09-21 18:31:14,7.609945,,,7.582452,,,,
2018-09-21 18:41:14,7.603071,,,7.596198,,,,
2018-09-21 18:51:14,7.607195,,,7.618193,,,,
2018-09-21 19:01:14,7.608570,,,7.618193,,,,
2018-09-21 19:11:14,7.612694,,,7.622318,,,,
2018-09-21 19:21:14,7.609945,,,7.629192,2.900035,3.294233,2.223942,3.294233
2018-09-21 19:31:14,7.608570,,,7.622318,,,,
2018-09-21 19:41:14,7.608570,,,7.622318,,,,
2018-09-21 19:51:14,7.608570,,,7.609945,,,,
2018-09-21 20:01:14,7.607195,,,7.614069,,,,
2018-09-21 20:11:14,7.603071,,,7.620943,,,,
2018-09-21 20:21:14,7.603071,,,7.620943,,,,
2018-09-21 20:31:14,7.601697,,,7.612694,,,,
2018-09-21 20:41:14,7.603071,,,7.622318,,,,
2018-09-21 20:51:14,7.607195,,,7.616819,,,,
2018-09-21 21:01:14,7.608570,,,7.592074,,,,
2018-09-21 21:11:14,7.601697,,,7.597573,,,,
2018-09-21 21:21:14,7.605821,,,7.605821,2.893605,3.294233,2.223942,3.294233
2018-09-21 21:31:14,7.608570,,,7.622318,,,,
2018-09-21 21:41:14,7.603071,,,7.598947,,,,
2018-09-21 21:51:14,7.596198,,,7.593449,,,,
2018-09-21 22:01:14,7.598947,,,7.592074,,,,
2018-09-21 22:11:14,7.603071,,,7.601697,,,,
2018-09-21 22:21:14,7.589325,,,7.589325,,,,
2018-09-21 22:31:14,7.607195,,,7.589325,,,,
2018-09-21 22:41:14,7.600322,,,7.574205,,,,
2018-09-21 22:51:14,7.598947,,,7.545342,,,,
2018-09-21 23:01:14,7.594823,,,7.505490,,,,
2018-09-21 23:11:14,7.592074,,,7.486254,,,,
2018-09-21 23:21:14,7.583826,,,7.471141,2.893605,3.294233,1.879998,3.294233
2018-09-21 23:31:14,7.579703,,,7.472515,,,,
2018-09-21 23:41:14,7.579703,,,7.468393,,,,
2018-09-21 23:51:14,7.583826,,,7.480758,,,,
2018-09-22 00:01:14,7.586576,,,7.468393,,,,
2018-09-22 00:11:14,7.589325,,,7.450534,,,,
2018-09-22 00:21:14,7.582452,,,7.432677,,,,
2018-09-22 00:31:14,7.583826,,,7.450534,,,,
2018-09-22 00:41:14,7.581077,,,7.439545,,,,
2018-09-22 00:51:14,7.589325,,,7.445039,,,,
2018-09-22 01:01:14,7.594823,,,7.469767,,,,
2018-09-22 01:11:14,7.593449,,,7.516483,,,,
2018-09-22 01:21:14,7.587950,,,7.515109,2.893605,3.294233,2.223942,3.294233
2018-09-22 01:31:14,7.585201,,,7.516483,,,,
2018-09-22 01:41:14,7.585201,,,7.515109,,,,
2018-09-22 01:51:14,7.593449,,,7.526102,,,,
2018-09-22 02:01:14,7.592074,,,7.495872,,,,
2018-09-22 02:11:14,7.585201,,,7.516483,,,,
2018-09-22 02:21:14,7.586576,,,7.502742,,,,
2018-09-22 02:31:14,7.587950,,,7.499994,,,,
2018-09-22 02:41:14,7.590699,,,7.498620,,,,
2018-09-22 02:51:14,7.590699,,,7.480758,,,,
2018-09-22 03:01:14,7.587950,,,7.483506,,,,
2018-09-22 03:11:14,7.585201,,,7.456029,,,,
2018-09-22 03:21:14,7.589325,,,7.458777,2.893605,3.294233,2.223942,3.294233
2018-09-22 03:31:14,7.593449,,,7.461524,,,,
2018-09-22 03:41:14,7.594823,,,7.458777,,,,
2018-09-22 03:51:14,7.590699,,,7.465646,,,,
2018-09-22 04:01:14,7.592074,,,7.469767,,,,
2018-09-22 04:11:14,7.589325,,,7.472515,,,,
2018-09-22 04:21:14,7.589325,,,7.469767,,,,
2018-09-22 04:31:14,7.596198,,,7.456029,,,,
2018-09-22 04:41:14,7.594823,,,7.479384,,,,
2018-09-22 04:51:14,7.593449,,,7.476637,,,,
2018-09-22 05:01:14,7.598947,,,7.480758,,,,
2018-09-22 05:11:14,7.596198,,,7.469767,,,,
2018-09-22 05:21:14,7.597573,,,7.473889,2.889318,3.294233,2.223942,3.294233
2018-09-22 05:31:14,7.592074,,,7.479384,,,,
2018-09-22 05:41:14,7.598947,,,7.482132,,,,
2018-09-22 05:51:14,7.590699,,,7.476637,,,,
2018-09-22 06:01:14,7.590699,,,7.467020,,,,
2018-09-22 06:11:14,7.589325,,,7.467020,,,,
2018-09-22 06:21:14,7.598947,,,7.446413,,,,
2018-09-22 06:31:14,7.597573,,,7.458777,,,,
2018-09-22 06:41:14,7.593449,,,7.436798,,,,
2018-09-22 06:51:14,7.593449,,,7.464272,,,,
2018-09-22 07:01:14,7.587950,,,7.447787,,,,
2018-09-22 07:11:14,7.590699,,,7.414820,,,,
2018-09-22 07:21:14,7.589325,,,7.374993,2.893605,3.294233,1.879998,3.294233
2018-09-22 07:31:14,7.585201,,,7.359887,,,,
2018-09-22 07:41:14,7.586576,,,7.381859,,,,
2018-09-22 07:51:14,7.589325,,,7.423062,,,,
2018-09-22 08:01:14,7.585201,,,7.432677,,,,
2018-09-22 08:11:14,7.578328,,,7.429929,,,,
2018-09-22 08:21:14,7.579703,,,7.423062,,,,
2018-09-22 08:31:14,7.583826,,,7.440918,,,,
2018-09-22 08:41:14,7.579703,,,7.451908,,,,
2018-09-22 08:51:14,7.576954,,,7.491750,,,,
2018-09-22 09:01:14,7.578328,,,7.539845,,,,
2018-09-22 09:11:14,7.589325,,,7.549465,,,,
2018-09-22 09:21:14,7.593449,,,7.567332,2.893605,3.294233,1.879998,3.294233
2018-09-22 09:31:14,7.592074,,,7.563209,,,,
2018-09-22 09:41:14,7.590699,,,7.572830,,,,
2018-09-22 09:51:14,7.596198,,,7.603071,,,,
2018-09-22 10:01:14,7.593449,,,7.567332,,,,
2018-09-22 10:11:14,7.598947,,,7.570081,,,,
2018-09-22 10:21:14,7.640191,,,7.781858,,,,
2018-09-22 10:31:14,7.620943,,,7.669067,,,,
2018-09-22 10:41:14,7.608570,,,7.612694,,,,
2018-09-22 10:51:14,7.598947,,,7.589325,,,,
2018-09-22 11:01:14,7.623693,,,7.769475,,,,
2018-09-22 11:11:14,7.620943,,,7.688320,,,,
2018-09-22 11:21:14,7.608570,,,7.776355,2.893605,3.294233,2.223942,3.294233
2018-09-22 11:31:14,7.634692,,,7.761221,,,,
2018-09-22 11:41:14,7.623693,,,7.675943,,,,
2018-09-22 11:51:14,7.627817,,,7.722704,,,,
2018-09-22 12:01:14,7.627817,,,7.714451,,,,
2018-09-22 12:11:14,7.622318,,,7.686944,,,,
2018-09-22 12:21:14,7.612694,,,7.729581,,,,
2018-09-22 12:31:14,7.615444,,,7.703448,,,,
2018-09-22 12:41:14,7.614069,,,7.675943,,,,
2018-09-22 12:51:14,7.625068,,,7.806625,,,,
2018-09-22 13:01:14,7.625068,,,7.713076,,,,
2018-09-22 13:11:14,7.623693,,,7.791489,,,,
2018-09-22 13:21:14,7.641566,,,7.853416,2.889318,3.294233,2.395914,3.294233
2018-09-22 13:31:14,7.629192,,,7.718577,,,,
2018-09-22 13:41:14,7.633317,,,7.779106,,,,
2018-09-22 13:51:14,7.622318,,,7.726830,,,,
2018-09-22 14:01:14,7.615444,,,7.702073,,,,
2018-09-22 14:11:14,7.625068,,,7.724079,,,,
2018-09-22 14:21:14,7.615444,,,7.669067,,,,
2018-09-22 14:31:14,7.615444,,,7.691070,,,,
2018-09-22 14:41:14,7.618193,,,7.686944,,,,
2018-09-22 14:51:14,7.611320,,,7.660816,,,,
2018-09-22 15:01:14,7.615444,,,7.670442,,,,
2018-09-22 15:11:14,7.612694,,,7.644316,,,,
2018-09-22 15:21:14,7.623693,,,7.682819,2.893605,3.294233,2.223942,3.293255
2018-09-22 15:31:14,7.616819,,,7.664942,,,,
2018-09-22 15:41:14,7.612694,,,7.656691,,,,
2018-09-22 15:51:14,7.612694,,,7.631942,,,,
2018-09-22 16:01:14,7.609945,,,7.647066,,,,
2018-09-22 16:11:14,7.608570,,,7.651191,,,,
2018-09-22 16:21:14,7.611320,,,7.644316,,,,
2018-09-22 16:31:14,7.607195,,,7.637441,,,,
2018-09-22 16:41:14,7.607195,,,7.641566,,,,
2018-09-22 16:51:14,7.611320,,,7.638816,,,,
2018-09-22 17:01:14,7.605821,,,7.633317,,,,
2018-09-22 17:11:14,7.603071,,,7.625068,,,,
2018-09-22 17:21:14,7.605821,,,7.625068,2.893605,3.294233,1.879998,3.294233
2018-09-22 17:31:14,7.605821,,,7.630567,,,,
2018-09-22 17:41:14,7.607195,,,7.623693,,,,
2018-09-22 17:51:14,7.607195,,,7.622318,,,,
2018-09-22 18:01:14,7.609945,,,7.626442,,,,
2018-09-22 18:11:14,7.607195,,,7.623693,,,,
2018-09-22 18:21:14,7.604446,,,7.614069,,,,
2018-09-22 18:31:14,7.609945,,,7.605821,,,,
2018-09-22 18:41:14,7.608570,,,7.601697,,,,
2018-09-22 18:51:14,7.604446,,,7.598947,,,,
2018-09-22 19:01:14,7.604446,,,7.594823,,,,
2018-09-22 19:11:14,7.607195,,,7.590699,,,,
2018-09-22 19:21:14,7.600322,,,7.592074,2.893605,3.294233,2.223942,3.296188
2018-09-22 19:31:14,7.600322,,,7.590699,,,,
2018-09-22 19:41:14,7.601697,,,7.576954,,,,
2018-09-22 19:51:14,7.600322,,,7.571456,,,,
2018-09-22 20:01:14,7.601697,,,7.553588,,,,
2018-09-22 20:11:14,7.598947,,,7.542593,,,,
2018-09-22 20:21:14,7.604446,,,7.524728,,,,
2018-09-22 20:31:14,7.598947,,,7.523354,,,,
2018-09-22 20:41:14,7.594823,,,7.519231,,,,
2018-09-22 20:51:14,7.600322,,,7.523354,,,,
2018-09-22 21:01:14,7.604446,,,7.524728,,,,
2018-09-22 21:11:14,7.593449,,,7.504116,,,,
2018-09-22 21:21:14,7.594823,,,7.505490,2.893605,3.294233,2.223942,3.294233
2018-09-22 21:31:14,7.603071,,,7.523354,,,,
2018-09-22 21:41:14,7.597573,,,7.495872,,,,
2018-09-22 21:51:14,7.600322,,,7.502742,,,,
2018-09-22 22:01:14,7.589325,,,7.506864,,,,
2018-09-22 22:11:14,7.590699,,,7.497246,,,,
2018-09-22 22:21:14,7.594823,,,7.512361,,,,
2018-09-22 22:31:14,7.601697,,,7.519231,,,,
2018-09-22 22:41:14,7.594823,,,7.527476,,,,
2018-09-22 22:51:14,7.598947,,,7.549465,,,,
2018-09-22 23:01:14,7.594823,,,7.552214,,,,
2018-09-22 23:11:14,7.589325,,,7.553588,,,,
2018-09-22 23:21:14,7.593449,,,7.546716,2.889318,3.294233,2.223942,3.296188
2018-09-22 23:31:14,7.590699,,,7.538470,,,,
2018-09-22 23:41:14,7.592074,,,7.564583,,,,
2018-09-22 23:51:14,7.593449,,,7.552214,,,,
2018-09-23 00:01:14,7.597573,,,7.553588,,,,
2018-09-23 00:11:14,7.596198,,,7.550839,,,,
2018-09-23 00:21:14,7.596198,,,7.550839,,,,
2018-09-23 00:31:14,7.605821,,,7.557711,,,,