Serial,840300
Next Restart,4504521

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-01-09 01:35:59,,,2.204737,1.942242,,,,
2024-01-09 01:45:59,,,2.169379,1.938162,,,,
2024-01-09 01:55:59,,,2.237375,1.930000,,,,
2024-01-09 02:05:59,,,2.185698,1.872867,,,,
2024-01-09 02:15:59,,,2.265932,1.940882,,,,
2024-01-09 02:25:59,,,2.236015,1.875588,,,,
2024-01-09 02:35:59,,,2.298568,1.946323,,,,
2024-01-09 02:45:59,,,2.252333,1.946323,,,,
2024-01-09 02:55:59,,,2.384235,1.950404,2.908609,3.298143,6.523242,3.298143
2024-01-09 03:05:59,,,2.242814,1.923199,,,,
2024-01-09 03:15:59,,,2.214257,1.973528,,,,
2024-01-09 03:25:59,,,2.274091,1.879669,,,,
2024-01-09 03:35:59,,,2.151699,1.900074,,,,
2024-01-09 03:45:59,,,2.188418,1.871507,,,,
2024-01-09 03:55:59,,,2.139459,1.822533,,,,
2024-01-09 04:05:59,,,2.271372,1.817091,,,,
2024-01-09 04:15:59,,,2.268652,1.930000,,,,
2024-01-09 04:25:59,,,2.100019,1.878309,,,,
2024-01-09 04:35:59,,,2.146259,1.856543,,,,
2024-01-09 04:45:59,,,2.168019,1.739542,,,,
2024-01-09 04:55:59,,,2.169379,1.830695,2.912896,3.298143,6.351270,3.298143
2024-01-09 05:05:59,,,2.074178,1.766753,,,,
2024-01-09 05:15:59,,,2.041536,1.742264,,,,
2024-01-09 05:25:59,,,2.094579,1.768114,,,,
2024-01-09 05:35:59,,,2.214257,1.793963,,,,
2024-01-09 05:45:59,,,2.098659,1.719134,,,,
2024-01-09 05:55:59,,,2.125859,1.728658,,,,
2024-01-09 06:05:59,,,1.991210,1.727297,,,,
2024-01-09 06:15:59,,,1.996651,1.652461,,,,
2024-01-09 06:25:59,,,1.912317,1.642936,,,,
2024-01-09 06:35:59,,,2.002092,1.655183,,,,
2024-01-09 06:45:59,,,1.993930,1.676954,,,,
2024-01-09 06:55:59,,,2.033375,1.629328,2.908609,3.296188,6.351270,3.298143
2024-01-09 07:05:59,,,1.954485,1.709609,,,,
2024-01-09 07:15:59,,,2.008892,1.649740,,,,
2024-01-09 07:25:59,,,1.924559,1.642936,,,,
2024-01-09 07:35:59,,,2.037455,1.649740,,,,
2024-01-09 07:45:59,,,2.011613,1.694642,,,,
2024-01-09 07:55:59,,,2.040175,1.651100,,,,
2024-01-09 08:05:59,,,1.855182,1.483711,,,,
2024-01-09 08:15:59,,,1.685118,1.483711,,,,
2024-01-09 08:25:59,,,1.936801,1.566730,,,,
2024-01-09 08:35:59,,,2.063297,1.593948,,,,
2024-01-09 08:45:59,,,1.910956,1.687839,,,,
2024-01-09 08:55:59,,,1.883750,1.667429,2.908609,3.298143,6.351270,3.296188
2024-01-09 09:05:59,,,1.940882,1.772195,,,,
2024-01-09 09:15:59,,,2.002092,1.725937,,,,
2024-01-09 09:25:59,,,1.932721,1.766753,,,,
2024-01-09 09:35:59,,,2.021134,1.789882,,,,
2024-01-09 09:45:59,,,2.015693,1.852462,,,,
2024-01-09 09:55:59,,,2.131299,1.881029,,,,
2024-01-09 10:05:59,,,2.166659,1.953124,,,,
2024-01-09 10:15:59,,,2.173459,1.999371,,,,
2024-01-09 10:25:59,,,2.240095,2.044256,,,,
2024-01-09 10:35:59,,,2.257773,2.087778,,,,
2024-01-09 10:45:59,,,2.230575,2.074178,,,,
2024-01-09 10:55:59,,,2.241454,2.147619,2.908609,3.296188,6.523242,3.298143
2024-01-09 11:05:59,,,2.317606,2.132659,,,,
2024-01-09 11:15:59,,,2.226496,2.134019,,,,
2024-01-09 11:25:59,,,2.420948,2.178898,,,,
2024-01-09 11:35:59,,,2.386955,2.207457,,,,
2024-01-09 11:45:59,,,2.354320,2.246894,,,,
2024-01-09 11:55:59,,,2.308087,2.274091,,,,
2024-01-09 12:05:59,,,2.342082,2.280890,,,,
2024-01-09 12:15:59,,,2.401912,2.271372,,,,
