Serial,903422
Next Restart,160286

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:31:19,7.546716,,,,
2020-04-26 00:41:19,7.545342,2.970768,3.294233,20.968890,3.294233
2020-04-26 00:51:19,7.542593,,,,
2020-04-26 01:01:19,7.541219,,,,
2020-04-26 01:11:19,7.543968,,,,
2020-04-26 01:21:19,7.541219,,,,
2020-04-26 01:31:19,7.541219,,,,
2020-04-26 01:41:19,7.541219,,,,
2020-04-26 01:51:19,7.541219,,,,
2020-04-26 02:01:19,7.541219,,,,
2020-04-26 02:11:19,7.543968,,,,
2020-04-26 02:21:19,7.545342,,,,
2020-04-26 02:31:19,7.543968,,,,
2020-04-26 02:41:19,7.548091,2.970768,3.294233,20.968890,3.294233
2020-04-26 02:51:19,7.545342,,,,
2020-04-26 03:01:19,7.543968,,,,
2020-04-26 03:11:19,7.546716,,,,
2020-04-26 03:21:19,7.549465,,,,
2020-04-26 03:31:19,7.548091,,,,
2020-04-26 03:41:19,7.549465,,,,
2020-04-26 03:51:19,7.549465,,,,
2020-04-26 04:01:19,7.550839,,,,
2020-04-26 04:11:19,7.550839,,,,
2020-04-26 04:21:19,7.548091,,,,
2020-04-26 04:31:19,7.552214,,,,
2020-04-26 04:41:19,7.550839,2.975055,3.293255,20.968890,3.294233
2020-04-26 04:51:19,7.550839,,,,
2020-04-26 05:01:19,7.549465,,,,
2020-04-26 05:11:19,7.557711,,,,
2020-04-26 05:21:19,7.556337,,,,
2020-04-26 05:31:19,7.549465,,,,
2020-04-26 05:41:19,7.552214,,,,
2020-04-26 05:51:19,7.552214,,,,
2020-04-26 06:01:19,7.553588,,,,
2020-04-26 06:11:19,7.550839,,,,
2020-04-26 06:21:19,7.553588,,,,
2020-04-26 06:31:19,7.554962,,,,
2020-04-26 06:41:19,7.556337,2.970768,3.294233,20.796918,3.294233
2020-04-26 06:51:19,7.556337,,,,
2020-04-26 07:01:19,7.554962,,,,
2020-04-26 07:11:19,7.556337,,,,
2020-04-26 07:21:19,7.557711,,,,
2020-04-26 07:31:19,7.563209,,,,
2020-04-26 07:41:19,7.564583,,,,
2020-04-26 07:51:19,7.565958,,,,
2020-04-26 08:01:19,7.568707,,,,
2020-04-26 08:11:19,7.567332,,,,
2020-04-26 08:21:19,7.564583,,,,
2020-04-26 08:31:19,7.564583,,,,
2020-04-26 08:41:19,7.567332,2.975055,3.294233,20.796918,3.294233
2020-04-26 08:51:19,7.561834,,,,
2020-04-26 09:01:19,7.568707,,,,
2020-04-26 09:11:19,7.567332,,,,
2020-04-26 09:21:19,7.565958,,,,
2020-04-26 09:31:19,7.574205,,,,
2020-04-26 09:41:19,7.574205,,,,
2020-04-26 09:51:19,7.574205,,,,
2020-04-26 10:01:19,7.578328,,,,
2020-04-26 10:11:19,7.583826,,,,
2020-04-26 10:21:19,7.585201,,,,
2020-04-26 10:31:19,7.590699,,,,
2020-04-26 10:41:19,7.586576,2.964338,3.294233,20.968890,3.294233
2020-04-26 10:51:19,7.589325,,,,
2020-04-26 11:01:19,7.594823,,,,
2020-04-26 11:11:19,7.589325,,,,
2020-04-26 11:21:19,7.589325,,,,
2020-04-26 11:31:19,7.600322,,,,
2020-04-26 11:41:19,7.601697,,,,
2020-04-26 11:51:19,7.594823,,,,
2020-04-26 12:01:19,7.593449,,,,
2020-04-26 12:11:19,7.596198,,,,
2020-04-26 12:21:19,7.594823,,,,
2020-04-26 12:31:19,7.592074,,,,
2020-04-26 12:41:19,7.594823,2.970768,3.294233,20.968890,3.294233
2020-04-26 12:51:19,7.604446,,,,
2020-04-26 13:01:19,7.596198,,,,
2020-04-26 13:11:19,7.598947,,,,
2020-04-26 13:21:19,7.605821,,,,
2020-04-26 13:31:19,7.604446,,,,
2020-04-26 13:41:19,7.609945,,,,
2020-04-26 13:51:19,7.607195,,,,
2020-04-26 14:01:19,7.601697,,,,
2020-04-26 14:11:19,7.611320,,,,
2020-04-26 14:21:19,7.609945,,,,
2020-04-26 14:31:19,7.607195,,,,
2020-04-26 14:41:19,7.608570,2.975055,3.294233,20.968890,3.294233
2020-04-26 14:51:19,7.612694,,,,
2020-04-26 15:01:19,7.612694,,,,
2020-04-26 15:11:19,7.607195,,,,
2020-04-26 15:21:19,7.600322,,,,
2020-04-26 15:31:19,7.598947,,,,
2020-04-26 15:41:19,7.597573,,,,
2020-04-26 15:51:19,7.600322,,,,
2020-04-26 16:01:19,7.593449,,,,
2020-04-26 16:11:19,7.593449,,,,
2020-04-26 16:21:19,7.592074,,,,
2020-04-26 16:31:19,7.590699,,,,
2020-04-26 16:41:19,7.581077,2.975055,3.294233,20.968890,3.294233
2020-04-26 16:51:19,7.581077,,,,
2020-04-26 17:01:19,7.571456,,,,
2020-04-26 17:11:19,7.571456,,,,
2020-04-26 17:21:19,7.572830,,,,
2020-04-26 17:31:19,7.572830,,,,
2020-04-26 17:41:19,7.575579,,,,
2020-04-26 17:51:19,7.572830,,,,
2020-04-26 18:01:19,7.570081,,,,
2020-04-26 18:11:19,7.571456,,,,
2020-04-26 18:21:19,7.567332,,,,
2020-04-26 18:31:19,7.567332,,,,
2020-04-26 18:41:19,7.565958,2.970768,3.294233,20.968890,3.294233
2020-04-26 18:51:19,7.563209,,,,
2020-04-26 19:01:19,7.564583,,,,
2020-04-26 19:11:19,7.564583,,,,
2020-04-26 19:21:19,7.563209,,,,
2020-04-26 19:31:19,7.557711,,,,
2020-04-26 19:41:19,7.557711,,,,
2020-04-26 19:51:19,7.559086,,,,
2020-04-26 20:01:19,7.556337,,,,
2020-04-26 20:11:19,7.559086,,,,
2020-04-26 20:21:19,7.557711,,,,
2020-04-26 20:31:19,7.556337,,,,
2020-04-26 20:41:19,7.554962,2.970768,3.294233,20.968890,3.294233
2020-04-26 20:51:19,7.550839,,,,
2020-04-26 21:01:19,7.552214,,,,
2020-04-26 21:11:19,7.552214,,,,
2020-04-26 21:21:19,7.552214,,,,
2020-04-26 21:31:19,7.548091,,,,
2020-04-26 21:41:19,7.550839,,,,
2020-04-26 21:51:19,7.550839,,,,
2020-04-26 22:01:19,7.550839,,,,
2020-04-26 22:11:19,7.546716,,,,
2020-04-26 22:21:19,7.543968,,,,
2020-04-26 22:31:19,7.541219,,,,
2020-04-26 22:41:19,7.546716,2.970768,3.294233,20.968890,3.294233
2020-04-26 22:51:19,7.545342,,,,
2020-04-26 23:01:19,7.543968,,,,
2020-04-26 23:11:19,7.541219,,,,
2020-04-26 23:21:19,7.542593,,,,
2020-04-26 23:31:19,7.545342,,,,
2020-04-26 23:41:19,7.542593,,,,
2020-04-26 23:51:19,7.535722,,,,
2020-04-27 00:01:19,7.539845,,,,
2020-04-27 00:11:19,7.534348,,,,
2020-04-27 00:21:19,7.535722,,,,
2020-04-27 00:31:19,7.537096,,,,
2020-04-27 00:41:19,7.535722,2.970768,3.294233,20.968890,3.293255
2020-04-27 00:51:19,7.530225,,,,
2020-04-27 01:01:19,7.537096,,,,
2020-04-27 01:11:19,7.534348,,,,
2020-04-27 01:21:19,7.537096,,,,
2020-04-27 01:31:19,7.535722,,,,
2020-04-27 01:41:19,7.531599,,,,
2020-04-27 01:51:19,7.534348,,,,
2020-04-27 02:01:19,7.531599,,,,
2020-04-27 02:11:19,7.534348,,,,
2020-04-27 02:21:19,7.532973,,,,
2020-04-27 02:31:19,7.531599,,,,
2020-04-27 02:41:19,7.528851,2.970768,3.294233,20.968890,3.294233
2020-04-27 02:51:19,7.531599,,,,
2020-04-27 03:01:19,7.530225,,,,
2020-04-27 03:11:19,7.528851,,,,
2020-04-27 03:21:19,7.530225,,,,
2020-04-27 03:31:19,7.527476,,,,
2020-04-27 03:41:19,7.530225,,,,
2020-04-27 03:51:19,7.528851,,,,
2020-04-27 04:01:19,7.527476,,,,
2020-04-27 04:11:19,7.528851,,,,
2020-04-27 04:21:19,7.526102,,,,
2020-04-27 04:31:19,7.528851,,,,
2020-04-27 04:41:19,7.528851,2.964338,3.294233,20.796918,3.294233
2020-04-27 04:51:19,7.527476,,,,
2020-04-27 05:01:19,7.528851,,,,
2020-04-27 05:11:19,7.530225,,,,
2020-04-27 05:21:19,7.526102,,,,
2020-04-27 05:31:19,7.526102,,,,
2020-04-27 05:41:19,7.527476,,,,
2020-04-27 05:51:19,7.526102,,,,
2020-04-27 06:01:19,7.527476,,,,
2020-04-27 06:11:19,7.528851,,,,
2020-04-27 06:21:19,7.527476,,,,
2020-04-27 06:31:19,7.526102,,,,
2020-04-27 06:41:19,7.528851,2.975055,3.294233,20.968890,3.294233
2020-04-27 06:51:19,7.524728,,,,
2020-04-27 07:01:19,7.528851,,,,
2020-04-27 07:11:19,7.528851,,,,
2020-04-27 07:21:19,7.524728,,,,
2020-04-27 07:31:19,7.527476,,,,
2020-04-27 07:41:19,7.527476,,,,
2020-04-27 07:51:19,7.527476,,,,
2020-04-27 08:01:19,7.524728,,,,
2020-04-27 08:11:19,7.527476,,,,
2020-04-27 08:21:19,7.527476,,,,
2020-04-27 08:31:19,7.524728,,,,
2020-04-27 08:41:19,7.526102,2.970768,3.294233,20.796918,3.294233
2020-04-27 08:51:19,7.527476,,,,
2020-04-27 09:01:19,7.526102,,,,
2020-04-27 09:11:19,7.530225,,,,
2020-04-27 09:21:19,7.531599,,,,
2020-04-27 09:31:19,7.527476,,,,
2020-04-27 09:41:19,7.527476,,,,
2020-04-27 09:51:19,7.528851,,,,
2020-04-27 10:01:19,7.531599,,,,
2020-04-27 10:11:19,7.526102,,,,
2020-04-27 10:21:19,7.532973,,,,
2020-04-27 10:31:19,7.531599,,,,
2020-04-27 10:41:19,7.530225,2.964338,3.294233,21.140862,3.294233
2020-04-27 10:51:19,7.534348,,,,
2020-04-27 11:01:19,7.532973,,,,
2020-04-27 11:11:19,7.530225,,,,
2020-04-27 11:21:19,7.528851,,,,
2020-04-27 11:31:19,7.537096,,,,
2020-04-27 11:41:19,7.534348,,,,
2020-04-27 11:51:19,7.538470,,,,
2020-04-27 12:01:19,7.538470,,,,
2020-04-27 12:11:19,7.539845,,,,
2020-04-27 12:21:19,7.535722,,,,
2020-04-27 12:31:19,7.537096,,,,
2020-04-27 12:41:19,7.546716,2.970768,3.294233,20.968890,3.293255
2020-04-27 12:51:19,7.539845,,,,
2020-04-27 13:01:19,7.545342,,,,
2020-04-27 13:11:19,7.545342,,,,
2020-04-27 13:21:19,7.542593,,,,
2020-04-27 13:31:19,7.550839,,,,
2020-04-27 13:41:19,7.546716,,,,
2020-04-27 13:51:19,7.542593,,,,
2020-04-27 14:01:19,7.550839,,,,
2020-04-27 14:11:19,7.546716,,,,
2020-04-27 14:21:19,7.550839,,,,
2020-04-27 14:31:19,7.549465,,,,
2020-04-27 14:41:19,7.553588,2.964338,3.294233,20.796918,3.294233
2020-04-27 14:51:19,7.559086,,,,
2020-04-27 15:01:19,7.559086,,,,
2020-04-27 15:11:19,7.554962,,,,
2020-04-27 15:21:19,7.553588,,,,
2020-04-27 15:31:19,7.557711,,,,
2020-04-27 15:41:19,7.556337,,,,
2020-04-27 15:51:19,7.561834,,,,
2020-04-27 16:01:19,7.564583,,,,
2020-04-27 16:11:19,7.556337,,,,
2020-04-27 16:21:19,7.559086,,,,
2020-04-27 16:31:19,7.559086,,,,
2020-04-27 16:41:19,7.560460,2.975055,3.294233,20.968890,3.294233
2020-04-27 16:51:19,7.560460,,,,
2020-04-27 17:01:19,7.560460,,,,
2020-04-27 17:11:19,7.559086,,,,
2020-04-27 17:21:19,7.552214,,,,
2020-04-27 17:31:19,7.543968,,,,
2020-04-27 17:41:19,7.554962,,,,
2020-04-27 17:51:19,7.552214,,,,
2020-04-27 18:01:19,7.556337,,,,
2020-04-27 18:11:19,7.557711,,,,
2020-04-27 18:21:19,7.550839,,,,
2020-04-27 18:31:19,7.553588,,,,
2020-04-27 18:41:19,7.554962,2.964338,3.294233,20.968890,3.294233
2020-04-27 18:51:19,7.553588,,,,
2020-04-27 19:01:19,7.556337,,,,
2020-04-27 19:11:19,7.556337,,,,
2020-04-27 19:21:19,7.552214,,,,
2020-04-27 19:31:19,7.552214,,,,
2020-04-27 19:41:19,7.549465,,,,
2020-04-27 19:51:19,7.550839,,,,
2020-04-27 20:01:19,7.549465,,,,
2020-04-27 20:11:19,7.546716,,,,
2020-04-27 20:21:19,7.549465,,,,
2020-04-27 20:31:19,7.546716,,,,
2020-04-27 20:41:19,7.541219,2.970768,3.294233,20.968890,3.294233
2020-04-27 20:51:19,7.539845,,,,
2020-04-27 21:01:19,7.542593,,,,
2020-04-27 21:11:19,7.542593,,,,
2020-04-27 21:21:19,7.541219,,,,
2020-04-27 21:31:19,7.541219,,,,
2020-04-27 21:41:19,7.542593,,,,
2020-04-27 21:51:19,7.539845,,,,
2020-04-27 22:01:19,7.543968,,,,
2020-04-27 22:11:19,7.542593,,,,
2020-04-27 22:21:19,7.542593,,,,
2020-04-27 22:31:19,7.541219,,,,
2020-04-27 22:41:19,7.539845,2.970768,3.294233,20.968890,3.294233
2020-04-27 22:51:19,7.538470,,,,
2020-04-27 23:01:19,7.537096,,,,
2020-04-27 23:11:19,7.535722,,,,
2020-04-27 23:21:19,7.534348,,,,
2020-04-27 23:31:19,7.539845,,,,
2020-04-27 23:41:19,7.538470,,,,
2020-04-27 23:51:19,7.534348,,,,
2020-04-28 00:01:19,7.535722,,,,
2020-04-28 00:11:19,7.531599,,,,
2020-04-28 00:21:19,7.530225,,,,
2020-04-28 00:31:19,7.528851,,,,
2020-04-28 00:41:19,7.532973,2.970768,3.294233,20.796918,3.294233
2020-04-28 00:51:19,7.527476,,,,
2020-04-28 01:01:19,7.530225,,,,
2020-04-28 01:11:19,7.532973,,,,
2020-04-28 01:21:19,7.530225,,,,
2020-04-28 01:31:19,7.528851,,,,
2020-04-28 01:41:19,7.527476,,,,
2020-04-28 01:51:19,7.530225,,,,
2020-04-28 02:01:19,7.532973,,,,
2020-04-28 02:11:19,7.532973,,,,
2020-04-28 02:21:19,7.530225,,,,
2020-04-28 02:31:19,7.532973,,,,
2020-04-28 02:41:19,7.527476,2.964338,3.294233,20.796918,3.294233
2020-04-28 02:51:19,7.531599,,,,
2020-04-28 03:01:19,7.530225,,,,
2020-04-28 03:11:19,7.530225,,,,
2020-04-28 03:21:19,7.527476,,,,
2020-04-28 03:31:19,7.528851,,,,
2020-04-28 03:41:19,7.521980,,,,
2020-04-28 03:51:19,7.527476,,,,
2020-04-28 04:01:19,7.527476,,,,
2020-04-28 04:11:19,7.527476,,,,
2020-04-28 04:21:19,7.530225,,,,
2020-04-28 04:31:19,7.521980,,,,
2020-04-28 04:41:19,7.527476,2.970768,3.294233,20.796918,3.294233
2020-04-28 04:51:19,7.527476,,,,
2020-04-28 05:01:19,7.521980,,,,
2020-04-28 05:11:19,7.523354,,,,
2020-04-28 05:21:19,7.521980,,,,
2020-04-28 05:31:19,7.527476,,,,
2020-04-28 05:41:19,7.520605,,,,
2020-04-28 05:51:19,7.523354,,,,
2020-04-28 06:01:19,7.523354,,,,
2020-04-28 06:11:19,7.523354,,,,
2020-04-28 06:21:19,7.528851,,,,
2020-04-28 06:31:19,7.528851,,,,
2020-04-28 06:41:19,7.519231,2.964338,3.294233,20.968890,3.294233
2020-04-28 06:51:19,7.523354,,,,
2020-04-28 07:01:19,7.519231,,,,
2020-04-28 07:11:19,7.520605,,,,
2020-04-28 07:21:19,7.524728,,,,
2020-04-28 07:31:19,7.527476,,,,
2020-04-28 07:41:19,7.523354,,,,
2020-04-28 07:51:19,7.521980,,,,
2020-04-28 08:01:19,7.523354,,,,
2020-04-28 08:11:19,7.523354,,,,
2020-04-28 08:21:19,7.520605,,,,
2020-04-28 08:31:19,7.526102,,,,
2020-04-28 08:41:19,7.516483,2.964338,3.294233,20.968890,3.294233
2020-04-28 08:51:19,7.520605,,,,
2020-04-28 09:01:19,7.521980,,,,
2020-04-28 09:11:19,7.523354,,,,
2020-04-28 09:21:19,7.520605,,,,
2020-04-28 09:31:19,7.524728,,,,
2020-04-28 09:41:19,7.530225,,,,
2020-04-28 09:51:19,7.523354,,,,
2020-04-28 10:01:19,7.519231,,,,
2020-04-28 10:11:19,7.524728,,,,
2020-04-28 10:21:19,7.523354,,,,
2020-04-28 10:31:19,7.513735,,,,
2020-04-28 10:41:19,7.520605,2.960051,3.294233,20.968890,3.294233
2020-04-28 10:51:19,7.528851,,,,
2020-04-28 11:01:19,7.520605,,,,
2020-04-28 11:11:19,7.520605,,,,
2020-04-28 11:21:19,7.527476,,,,
2020-04-28 11:31:19,7.521980,,,,
2020-04-28 11:41:19,7.524728,,,,
2020-04-28 11:51:19,7.521980,,,,
2020-04-28 12:01:19,7.519231,,,,
2020-04-28 12:11:19,7.523354,,,,
2020-04-28 12:21:19,7.520605,,,,
2020-04-28 12:31:19,7.520605,,,,
2020-04-28 12:41:19,7.520605,2.970768,3.294233,20.968890,3.294233
2020-04-28 12:51:19,7.521980,,,,
2020-04-28 13:01:19,7.519231,,,,
2020-04-28 13:11:19,7.520605,,,,
2020-04-28 13:21:19,7.520605,,,,
2020-04-28 13:31:19,7.523354,,,,
2020-04-28 13:41:19,7.524728,,,,
2020-04-28 13:51:19,7.524728,,,,
2020-04-28 14:01:19,7.520605,,,,
2020-04-28 14:11:19,7.526102,,,,
2020-04-28 14:21:19,7.523354,,,,
2020-04-28 14:31:19,7.523354,,,,
2020-04-28 14:41:19,7.519231,2.960051,3.294233,20.968890,3.294233
2020-04-28 14:51:19,7.515109,,,,
2020-04-28 15:01:19,7.520605,,,,
2020-04-28 15:11:19,7.517857,,,,
2020-04-28 15:21:19,7.519231,,,,
2020-04-28 15:31:19,7.517857,,,,
2020-04-28 15:41:19,7.516483,,,,
2020-04-28 15:51:19,7.516483,,,,
2020-04-28 16:01:19,7.519231,,,,
2020-04-28 16:11:19,7.517857,,,,
2020-04-28 16:21:19,7.517857,,,,
2020-04-28 16:31:19,7.517857,,,,
2020-04-28 16:41:19,7.523354,2.960051,3.294233,20.796918,3.294233
2020-04-28 16:51:19,7.519231,,,,
2020-04-28 17:01:19,7.519231,,,,
2020-04-28 17:11:19,7.517857,,,,
2020-04-28 17:21:19,7.513735,,,,
2020-04-28 17:31:19,7.517857,,,,
2020-04-28 17:41:19,7.517857,,,,
2020-04-28 17:51:19,7.516483,,,,
2020-04-28 18:01:19,7.519231,,,,
2020-04-28 18:11:19,7.519231,,,,
2020-04-28 18:21:19,7.515109,,,,
2020-04-28 18:31:19,7.512361,,,,
2020-04-28 18:41:19,7.512361,2.964338,3.294233,20.968890,3.294233
2020-04-28 18:51:19,7.515109,,,,
2020-04-28 19:01:19,7.509612,,,,
2020-04-28 19:11:19,7.516483,,,,
2020-04-28 19:21:19,7.512361,,,,
2020-04-28 19:31:19,7.513735,,,,
2020-04-28 19:41:19,7.509612,,,,
2020-04-28 19:51:19,7.513735,,,,
2020-04-28 20:01:19,7.513735,,,,
2020-04-28 20:11:19,7.509612,,,,
2020-04-28 20:21:19,7.513735,,,,
2020-04-28 20:31:19,7.513735,,,,
2020-04-28 20:41:19,7.512361,2.964338,3.294233,20.968890,3.293255
2020-04-28 20:51:19,7.519231,,,,
2020-04-28 21:01:19,7.509612,,,,
2020-04-28 21:11:19,7.515109,,,,
2020-04-28 21:21:19,7.513735,,,,
2020-04-28 21:31:19,7.512361,,,,
2020-04-28 21:41:19,7.509612,,,,
2020-04-28 21:51:19,7.510987,,,,
2020-04-28 22:01:19,7.512361,,,,
2020-04-28 22:11:19,7.504116,,,,
2020-04-28 22:21:19,7.505490,,,,
2020-04-28 22:31:19,7.508238,,,,
2020-04-28 22:41:19,7.508238,2.964338,3.294233,20.796918,3.294233
2020-04-28 22:51:19,7.508238,,,,
2020-04-28 23:01:19,7.508238,,,,
2020-04-28 23:11:19,7.515109,,,,
2020-04-28 23:21:19,7.513735,,,,
2020-04-28 23:31:19,7.508238,,,,
2020-04-28 23:41:19,7.513735,,,,
2020-04-28 23:51:19,7.506864,,,,
2020-04-29 00:01:19,7.505490,,,,
2020-04-29 00:11:19,7.509612,,,,
2020-04-29 00:21:19,7.506864,,,,
2020-04-29 00:31:19,7.505490,,,,
2020-04-29 00:41:19,7.504116,2.964338,3.294233,20.968890,3.294233
2020-04-29 00:51:19,7.506864,,,,
2020-04-29 01:01:19,7.509612,,,,
2020-04-29 01:11:19,7.508238,,,,
2020-04-29 01:21:19,7.509612,,,,
2020-04-29 01:31:19,7.505490,,,,
2020-04-29 01:41:19,7.505490,,,,
2020-04-29 01:51:19,7.505490,,,,
2020-04-29 02:01:19,7.504116,,,,
2020-04-29 02:11:19,7.502742,,,,
2020-04-29 02:21:19,7.505490,,,,
2020-04-29 02:31:19,7.504116,,,,
2020-04-29 02:41:19,7.504116,2.964338,3.294233,20.796918,3.294233
2020-04-29 02:51:19,7.506864,,,,
2020-04-29 03:01:19,7.506864,,,,
2020-04-29 03:11:19,7.505490,,,,
2020-04-29 03:21:19,7.508238,,,,
2020-04-29 03:31:19,7.504116,,,,
2020-04-29 03:41:19,7.499994,,,,
2020-04-29 03:51:19,7.501368,,,,
2020-04-29 04:01:19,7.501368,,,,
2020-04-29 04:11:19,7.505490,,,,
2020-04-29 04:21:19,7.502742,,,,
2020-04-29 04:31:19,7.502742,,,,
2020-04-29 04:41:19,7.501368,2.964338,3.294233,20.968890,3.293255
2020-04-29 04:51:19,7.501368,,,,
2020-04-29 05:01:19,7.504116,,,,
2020-04-29 05:11:19,7.506864,,,,
2020-04-29 05:21:19,7.502742,,,,
2020-04-29 05:31:19,7.501368,,,,
2020-04-29 05:41:19,7.504116,,,,
2020-04-29 05:51:19,7.501368,,,,
2020-04-29 06:01:19,7.508238,,,,
2020-04-29 06:11:19,7.502742,,,,
2020-04-29 06:21:19,7.499994,,,,
2020-04-29 06:31:19,7.499994,,,,
2020-04-29 06:41:19,7.504116,2.964338,3.294233,20.796918,3.294233
2020-04-29 06:51:19,7.506864,,,,
2020-04-29 07:01:19,7.502742,,,,
2020-04-29 07:11:19,7.502742,,,,
2020-04-29 07:21:19,7.499994,,,,
2020-04-29 07:31:19,7.502742,,,,
2020-04-29 07:41:19,7.499994,,,,
2020-04-29 07:51:19,7.509612,,,,
2020-04-29 08:01:19,7.501368,,,,
2020-04-29 08:11:19,7.502742,,,,
2020-04-29 08:21:19,7.505490,,,,
2020-04-29 08:31:19,7.506864,,,,
2020-04-29 08:41:19,7.510987,2.964338,3.294233,20.968890,3.294233
2020-04-29 08:51:19,7.502742,,,,
2020-04-29 09:01:19,7.494498,,,,
2020-04-29 09:11:19,7.499994,,,,
2020-04-29 09:21:19,7.502742,,,,
2020-04-29 09:31:19,7.502742,,,,
2020-04-29 09:41:19,7.499994,,,,
2020-04-29 09:51:19,7.508238,,,,
2020-04-29 10:01:19,7.497246,,,,
2020-04-29 10:11:19,7.499994,,,,
2020-04-29 10:21:19,7.499994,,,,
2020-04-29 10:31:19,7.512361,,,,
2020-04-29 10:41:19,7.504116,2.964338,3.294233,20.796918,3.294233
2020-04-29 10:51:19,7.504116,,,,
2020-04-29 11:01:19,7.504116,,,,
2020-04-29 11:11:19,7.499994,,,,
2020-04-29 11:21:19,7.498620,,,,
2020-04-29 11:31:19,7.499994,,,,
2020-04-29 11:41:19,7.502742,,,,
2020-04-29 11:51:19,7.501368,,,,
2020-04-29 12:01:19,7.501368,,,,
2020-04-29 12:11:19,7.501368,,,,
2020-04-29 12:21:19,7.504116,,,,
2020-04-29 12:31:19,7.504116,,,,
2020-04-29 12:41:19,7.504116,2.970768,3.294233,20.968890,3.294233
2020-04-29 12:51:19,7.504116,,,,
2020-04-29 13:01:19,7.501368,,,,
2020-04-29 13:11:19,7.501368,,,,
2020-04-29 13:21:19,7.506864,,,,
2020-04-29 13:31:19,7.501368,,,,
2020-04-29 13:41:19,7.502742,,,,
2020-04-29 13:51:19,7.502742,,,,
2020-04-29 14:01:19,7.510987,,,,
2020-04-29 14:11:19,7.499994,,,,
2020-04-29 14:21:19,7.506864,,,,
2020-04-29 14:31:19,7.498620,,,,
2020-04-29 14:41:19,7.499994,2.964338,3.294233,20.796918,3.294233
2020-04-29 14:51:19,7.499994,,,,
2020-04-29 15:01:19,7.504116,,,,
2020-04-29 15:11:19,7.504116,,,,
2020-04-29 15:21:19,7.506864,,,,
2020-04-29 15:31:19,7.504116,,,,
2020-04-29 15:41:19,7.506864,,,,
2020-04-29 15:51:19,7.502742,,,,
2020-04-29 16:01:19,7.499994,,,,
2020-04-29 16:11:19,7.505490,,,,
2020-04-29 16:21:19,7.505490,,,,
2020-04-29 16:31:19,7.504116,,,,
2020-04-29 16:41:19,7.506864,2.960051,3.294233,20.796918,3.294233
2020-04-29 16:51:19,7.505490,,,,
2020-04-29 17:01:19,7.506864,,,,
2020-04-29 17:11:19,7.509612,,,,
2020-04-29 17:21:19,7.506864,,,,
2020-04-29 17:31:19,7.506864,,,,
2020-04-29 17:41:19,7.509612,,,,
2020-04-29 17:51:19,7.510987,,,,
2020-04-29 18:01:19,7.508238,,,,
2020-04-29 18:11:19,7.515109,,,,
2020-04-29 18:21:19,7.513735,,,,
2020-04-29 18:31:19,7.513735,,,,
2020-04-29 18:41:19,7.516483,2.970768,3.294233,20.968890,3.294233
2020-04-29 18:51:19,7.509612,,,,
2020-04-29 19:01:19,7.512361,,,,
2020-04-29 19:11:19,7.515109,,,,
2020-04-29 19:21:19,7.512361,,,,
2020-04-29 19:31:19,7.512361,,,,
2020-04-29 19:41:19,7.509612,,,,
2020-04-29 19:51:19,7.509612,,,,
2020-04-29 20:01:19,7.505490,,,,
2020-04-29 20:11:19,7.509612,,,,
2020-04-29 20:21:19,7.508238,,,,
2020-04-29 20:31:19,7.508238,,,,
2020-04-29 20:41:19,7.505490,2.964338,3.294233,21.140862,3.294233
2020-04-29 20:51:19,7.505490,,,,
2020-04-29 21:01:19,7.502742,,,,
2020-04-29 21:11:19,7.505490,,,,
2020-04-29 21:21:19,7.506864,,,,
2020-04-29 21:31:19,7.502742,,,,
2020-04-29 21:41:19,7.506864,,,,
2020-04-29 21:51:19,7.502742,,,,
2020-04-29 22:01:19,7.506864,,,,
2020-04-29 22:11:19,7.509612,,,,
2020-04-29 22:21:19,7.512361,,,,
2020-04-29 22:31:19,7.505490,,,,
2020-04-29 22:41:19,7.508238,2.964338,3.294233,20.968890,3.294233
2020-04-29 22:51:19,7.506864,,,,
2020-04-29 23:01:19,7.510987,,,,
2020-04-29 23:11:19,7.508238,,,,
2020-04-29 23:21:19,7.505490,,,,
2020-04-29 23:31:19,7.508238,,,,
2020-04-29 23:41:19,7.504116,,,,
2020-04-29 23:51:19,7.502742,,,,
2020-04-30 00:01:19,7.506864,,,,
2020-04-30 00:11:19,7.508238,,,,
2020-04-30 00:21:19,7.506864,,,,
2020-04-30 00:31:19,7.504116,,,,
2020-04-30 00:41:19,7.504116,2.970768,3.293255,20.968890,3.294233
2020-04-30 00:51:19,7.501368,,,,
2020-04-30 01:01:19,7.501368,,,,
2020-04-30 01:11:19,7.504116,,,,
2020-04-30 01:21:19,7.504116,,,,
2020-04-30 01:31:19,7.505490,,,,
2020-04-30 01:41:19,7.510987,,,,
2020-04-30 01:51:19,7.506864,,,,
2020-04-30 02:01:19,7.505490,,,,
2020-04-30 02:11:19,7.512361,,,,
2020-04-30 02:21:19,7.510987,,,,
2020-04-30 02:31:19,7.505490,,,,
2020-04-30 02:41:19,7.510987,2.964338,3.294233,20.796918,3.294233
2020-04-30 02:51:19,7.501368,,,,
2020-04-30 03:01:19,7.506864,,,,
2020-04-30 03:11:19,7.502742,,,,
2020-04-30 03:21:19,7.502742,,,,
2020-04-30 03:31:19,7.505490,,,,
2020-04-30 03:41:19,7.508238,,,,
2020-04-30 03:51:19,7.505490,,,,
2020-04-30 04:01:19,7.502742,,,,
2020-04-30 04:11:19,7.501368,,,,
2020-04-30 04:21:19,7.499994,,,,
2020-04-30 04:31:19,7.505490,,,,
2020-04-30 04:41:19,7.498620,2.970768,3.294233,20.968890,3.294233
2020-04-30 04:51:19,7.502742,,,,
2020-04-30 05:01:19,7.506864,,,,
2020-04-30 05:11:19,7.499994,,,,
2020-04-30 05:21:19,7.501368,,,,
2020-04-30 05:31:19,7.497246,,,,
2020-04-30 05:41:19,7.502742,,,,
2020-04-30 05:51:19,7.505490,,,,
2020-04-30 06:01:19,7.506864,,,,
2020-04-30 06:11:19,7.502742,,,,
2020-04-30 06:21:19,7.502742,,,,
2020-04-30 06:31:19,7.506864,,,,
2020-04-30 06:41:19,7.506864,2.964338,3.294233,20.796918,3.294233
2020-04-30 06:51:19,7.501368,,,,
2020-04-30 07:01:19,7.502742,,,,
2020-04-30 07:11:19,7.501368,,,,
2020-04-30 07:21:19,7.504116,,,,
2020-04-30 07:31:19,7.504116,,,,
2020-04-30 07:41:19,7.502742,,,,
2020-04-30 07:51:19,7.508238,,,,
2020-04-30 08:01:19,7.506864,,,,
2020-04-30 08:11:19,7.498620,,,,
2020-04-30 08:21:19,7.499994,,,,
2020-04-30 08:31:19,7.498620,,,,
2020-04-30 08:41:19,7.499994,2.964338,3.294233,20.796918,3.294233
2020-04-30 08:51:19,7.510987,,,,
2020-04-30 09:01:19,7.509612,,,,
2020-04-30 09:11:19,7.506864,,,,
2020-04-30 09:21:19,7.498620,,,,
2020-04-30 09:31:19,7.502742,,,,
2020-04-30 09:41:19,7.502742,,,,
2020-04-30 09:51:19,7.502742,,,,
2020-04-30 10:01:19,7.498620,,,,
2020-04-30 10:11:19,7.504116,,,,
2020-04-30 10:21:19,7.505490,,,,
2020-04-30 10:31:19,7.504116,,,,
2020-04-30 10:41:19,7.498620,2.964338,3.294233,20.968890,3.294233
2020-04-30 10:51:19,7.498620,,,,
2020-04-30 11:01:19,7.502742,,,,
2020-04-30 11:11:19,7.497246,,,,
2020-04-30 11:21:19,7.495872,,,,
2020-04-30 11:31:19,7.505490,,,,
2020-04-30 11:41:19,7.502742,,,,
2020-04-30 11:51:19,7.499994,,,,
2020-04-30 12:01:19,7.505490,,,,
2020-04-30 12:11:19,7.502742,,,,
2020-04-30 12:21:19,7.499994,,,,
2020-04-30 12:31:19,7.510987,,,,
2020-04-30 12:41:19,7.504116,2.970768,3.294233,20.968890,3.294233
2020-04-30 12:51:19,7.498620,,,,
2020-04-30 13:01:19,7.502742,,,,
2020-04-30 13:11:19,7.505490,,,,
2020-04-30 13:21:19,7.506864,,,,
2020-04-30 13:31:19,7.501368,,,,
2020-04-30 13:41:19,7.502742,,,,
2020-04-30 13:51:19,7.510987,,,,
2020-04-30 14:01:19,7.506864,,,,
2020-04-30 14:11:19,7.501368,,,,
2020-04-30 14:21:19,7.508238,,,,
2020-04-30 14:31:19,7.504116,,,,
2020-04-30 14:41:19,7.505490,2.960051,3.294233,20.796918,3.294233
2020-04-30 14:51:19,7.499994,,,,
2020-04-30 15:01:19,7.498620,,,,
2020-04-30 15:11:19,7.499994,,,,
2020-04-30 15:21:19,7.499994,,,,