Serial,887883
Next Restart,42028

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 11:45:25,,8.355056,8.218490,8.009006,3.088655,3.298143,21.140862,3.299120
2019-08-07 11:55:25,,8.179884,8.233659,8.061355,,,,
2019-08-07 12:05:25,,8.102694,8.199186,7.988345,,,,
2019-08-07 12:15:25,,8.334357,8.207459,7.977327,,,,
2019-08-07 12:25:25,,8.275035,8.250209,8.119232,,,,
2019-08-07 12:35:25,,8.120610,8.215732,8.007628,,,,
2019-08-07 12:45:25,,8.239175,8.323319,8.093048,,,,
2019-08-07 12:55:25,,8.571839,8.251588,8.036556,,,,
2019-08-07 13:05:25,,8.408882,8.297107,8.175748,,,,
2019-08-07 13:15:25,,8.156448,8.239175,8.026913,,,,
2019-08-07 13:25:25,,8.304004,8.269518,8.119232,,,,
2019-08-07 13:35:25,,8.186777,8.243313,8.037934,,,,
2019-08-07 13:45:25,,8.258484,8.266759,8.115097,3.082225,3.298143,21.140862,3.299120
2019-08-07 13:55:25,,8.171612,8.246071,8.042067,,,,
2019-08-07 14:05:25,,8.349536,8.246071,8.066867,,,,
2019-08-07 14:15:25,,8.179884,8.250209,8.040689,,,,
2019-08-07 14:25:25,,8.152312,8.218490,7.996609,,,,
2019-08-07 14:35:25,,8.265380,8.275035,8.133015,,,,
2019-08-07 14:45:25,,8.164719,8.240555,8.036556,,,,
2019-08-07 14:55:25,,8.186777,8.255725,8.058600,,,,
2019-08-07 15:05:25,,8.157826,8.229522,8.009006,,,,
2019-08-07 15:15:25,,8.145420,8.217111,7.986968,,,,
2019-08-07 15:25:25,,8.133015,8.204701,7.980081,,,,
2019-08-07 15:35:25,,8.123367,8.203322,7.977327,,,,
2019-08-07 15:45:25,,8.188156,8.228143,8.029668,3.088655,3.299120,20.968890,3.299120
2019-08-07 15:55:25,,8.148177,8.229522,8.009006,,,,
2019-08-07 16:05:25,,8.131637,8.221248,7.986968,,,,
2019-08-07 16:15:25,,8.120610,8.208838,7.981459,,,,
2019-08-07 16:25:25,,8.119232,8.206080,7.975950,,,,
2019-08-07 16:35:25,,8.112341,8.197807,7.973195,,,,
2019-08-07 16:45:25,,8.108207,8.196428,7.969064,,,,
2019-08-07 16:55:25,,8.101316,8.195050,7.971818,,,,
2019-08-07 17:05:25,,8.104072,8.190913,7.970441,,,,
2019-08-07 17:15:25,,8.099938,8.193671,7.970441,,,,
2019-08-07 17:25:25,,8.095804,8.192292,7.970441,,,,
2019-08-07 17:35:25,,8.097182,8.189535,7.969064,,,,
2019-08-07 17:45:25,,8.093048,8.192292,7.967687,3.088655,3.298143,20.968890,3.299120
2019-08-07 17:55:25,,8.090292,8.188156,7.966310,,,,
2019-08-07 18:05:25,,8.087536,8.189535,7.962178,,,,
2019-08-07 18:15:25,,8.084780,8.186777,7.960801,,,,
2019-08-07 18:25:25,,8.086158,8.188156,7.964932,,,,
2019-08-07 18:35:25,,8.084780,8.185398,7.962178,,,,
2019-08-07 18:45:25,,8.076512,8.186777,7.958047,,,,
2019-08-07 18:55:25,,8.080646,8.185398,7.956670,,,,
2019-08-07 19:05:25,,8.079268,8.186777,7.963555,,,,
2019-08-07 19:15:25,,8.076512,8.188156,7.958047,,,,
2019-08-07 19:25:25,,8.080646,8.186777,7.960801,,,,
2019-08-07 19:35:25,,8.072378,8.185398,7.958047,,,,
2019-08-07 19:45:25,,8.075134,8.186777,7.953916,3.088655,3.299120,20.968890,3.299120
2019-08-07 19:55:25,,8.076512,8.185398,7.952539,,,,
2019-08-07 20:05:25,,8.075134,8.186777,7.959424,,,,
2019-08-07 20:15:25,,8.075134,8.186777,7.951162,,,,
2019-08-07 20:25:25,,8.071000,8.185398,7.953916,,,,
2019-08-07 20:35:25,,8.071000,8.189535,7.955293,,,,
2019-08-07 20:45:25,,8.072378,8.190913,7.956670,,,,
2019-08-07 20:55:25,,8.073756,8.190913,7.956670,,,,
2019-08-07 21:05:25,,8.073756,8.193671,7.953916,,,,
2019-08-07 21:15:25,,8.082024,8.200565,7.949785,,,,
2019-08-07 21:25:25,,8.083402,8.203322,7.949785,,,,
2019-08-07 21:35:25,,8.072378,8.188156,7.942900,,,,
2019-08-07 21:45:25,,8.086158,8.196428,7.944277,3.088655,3.298143,20.968890,3.299120
2019-08-07 21:55:25,,8.076512,8.192292,7.953916,,,,
2019-08-07 22:05:25,,8.071000,8.192292,7.944277,,,,
2019-08-07 22:15:25,,8.072378,8.190913,7.949785,,,,
2019-08-07 22:25:25,,8.069622,8.189535,7.948408,,,,
2019-08-07 22:35:25,,8.072378,8.193671,7.948408,,,,
2019-08-07 22:45:25,,8.071000,8.190913,7.948408,,,,
2019-08-07 22:55:25,,8.068245,8.189535,7.948408,,,,
2019-08-07 23:05:25,,8.065489,8.192292,7.947031,,,,
2019-08-07 23:15:25,,8.068245,8.192292,7.947031,,,,
2019-08-07 23:25:25,,8.064111,8.189535,7.953916,,,,
2019-08-07 23:35:25,,8.065489,8.190913,7.951162,,,,
2019-08-07 23:45:25,,8.061355,8.192292,7.951162,3.088655,3.299120,20.968890,3.299120
2019-08-07 23:55:25,,8.061355,8.193671,7.949785,,,,
2019-08-08 00:05:25,,8.061355,8.196428,7.951162,,,,
2019-08-08 00:15:25,,8.059978,8.192292,7.951162,,,,
2019-08-08 00:25:25,,8.064111,8.195050,7.949785,,,,
2019-08-08 00:35:25,,8.058600,8.206080,7.945654,,,,
2019-08-08 00:45:25,,8.061355,8.200565,7.949785,,,,
2019-08-08 00:55:25,,8.061355,8.193671,7.949785,,,,
2019-08-08 01:05:25,,8.065489,8.201944,7.945654,,,,
2019-08-08 01:15:25,,8.059978,8.195050,7.942900,,,,
2019-08-08 01:25:25,,8.057222,8.188156,7.941523,,,,
2019-08-08 01:35:25,,8.065489,8.199186,7.944277,,,,
2019-08-08 01:45:25,,8.061355,8.203322,7.944277,3.088655,3.298143,20.968890,3.299120
2019-08-08 01:55:25,,8.065489,8.199186,7.948408,,,,
2019-08-08 02:05:25,,8.062733,8.200565,7.944277,,,,
2019-08-08 02:15:25,,8.062733,8.193671,7.945654,,,,
2019-08-08 02:25:25,,8.059978,8.189535,7.945654,,,,
2019-08-08 02:35:25,,8.062733,8.190913,7.944277,,,,
2019-08-08 02:45:25,,8.061355,8.186777,7.945654,,,,
2019-08-08 02:55:25,,8.057222,8.193671,7.948408,,,,
2019-08-08 03:05:25,,8.058600,8.190913,7.947031,,,,
2019-08-08 03:15:25,,8.048955,8.189535,7.945654,,,,
2019-08-08 03:25:25,,8.048955,8.192292,7.945654,,,,
2019-08-08 03:35:25,,8.058600,8.193671,7.944277,,,,
2019-08-08 03:45:25,,8.058600,8.197807,7.940146,3.088655,3.298143,20.968890,3.299120
2019-08-08 03:55:25,,8.057222,8.197807,7.938769,,,,
2019-08-08 04:05:25,,8.057222,8.186777,7.941523,,,,
2019-08-08 04:15:25,,8.054466,8.188156,7.942900,,,,
2019-08-08 04:25:25,,8.048955,8.192292,7.942900,,,,
2019-08-08 04:35:25,,8.053089,8.192292,7.937392,,,,
2019-08-08 04:45:25,,8.050333,8.189535,7.938769,,,,
2019-08-08 04:55:25,,8.048955,8.188156,7.945654,,,,
2019-08-08 05:05:25,,8.051711,8.188156,7.948408,,,,
2019-08-08 05:15:25,,8.050333,8.186777,7.945654,,,,
2019-08-08 05:25:25,,8.054466,8.188156,7.941523,,,,
2019-08-08 05:35:25,,8.054466,8.185398,7.941523,,,,
2019-08-08 05:45:25,,8.046200,8.182641,7.934638,3.088655,3.298143,20.968890,3.299120
2019-08-08 05:55:25,,8.050333,8.179884,7.933261,,,,
2019-08-08 06:05:25,,8.047578,8.182641,7.940146,,,,
2019-08-08 06:15:25,,8.048955,8.179884,7.941523,,,,
2019-08-08 06:25:25,,8.050333,8.175748,7.937392,,,,
2019-08-08 06:35:25,,8.048955,8.177126,7.941523,,,,
2019-08-08 06:45:25,,8.046200,8.172990,7.930507,,,,
2019-08-08 06:55:25,,8.046200,8.172990,7.933261,,,,
2019-08-08 07:05:25,,8.047578,8.174369,7.933261,,,,
2019-08-08 07:15:25,,8.044822,8.174369,7.934638,,,,
2019-08-08 07:25:25,,8.040689,8.174369,7.936015,,,,
2019-08-08 07:35:25,,8.044822,8.175748,7.940146,,,,
2019-08-08 07:45:25,,8.040689,8.175748,7.934638,3.082225,3.299120,20.796918,3.298143
2019-08-08 07:55:25,,8.040689,8.171612,7.937392,,,,
2019-08-08 08:05:25,,8.042067,8.171612,7.930507,,,,
2019-08-08 08:15:25,,8.042067,8.171612,7.938769,,,,
2019-08-08 08:25:25,,8.037934,8.167476,7.930507,,,,
2019-08-08 08:35:25,,8.037934,8.167476,7.930507,,,,
2019-08-08 08:45:25,,8.032423,8.167476,7.929130,,,,
2019-08-08 08:55:25,,8.033801,8.168855,7.929130,,,,
2019-08-08 09:05:25,,8.035179,8.168855,7.934638,,,,
2019-08-08 09:15:25,,8.055844,8.171612,7.947031,,,,
2019-08-08 09:25:25,,8.033801,8.175748,7.948408,,,,
2019-08-08 09:35:25,,8.033801,8.170233,7.937392,,,,
2019-08-08 09:45:25,,8.055844,8.171612,7.936015,3.082225,3.298143,20.968890,3.299120
2019-08-08 09:55:25,,8.035179,8.193671,7.964932,,,,
2019-08-08 10:05:25,,8.093048,8.226764,8.033801,,,,
2019-08-08 10:15:25,,8.080646,8.225385,8.002119,,,,
2019-08-08 10:25:25,,8.051711,8.199186,7.970441,,,,
2019-08-08 10:35:25,,8.156448,8.184020,7.945654,,,,
2019-08-08 10:45:25,,8.212974,8.254346,8.131637,,,,
2019-08-08 10:55:25,,8.068245,8.211596,7.984213,,,,
2019-08-08 11:05:25,,8.105450,8.230901,7.996609,,,,
2019-08-08 11:15:25,,8.059978,8.206080,7.981459,,,,
2019-08-08 11:25:25,,8.170233,8.195050,7.956670,,,,
2019-08-08 11:35:25,,8.083402,8.214353,7.996609,,,,
2019-08-08 11:45:25,,8.059978,8.193671,7.960801,3.088655,3.298143,20.968890,3.299120
2019-08-08 11:55:25,,8.057222,8.177126,7.945654,,,,
2019-08-08 12:05:25,,8.119232,8.214353,8.025536,,,,
2019-08-08 12:15:25,,8.059978,8.196428,7.958047,,,,
2019-08-08 12:25:25,,8.059978,8.178505,7.945654,,,,
2019-08-08 12:35:25,,8.094426,8.210217,7.984213,,,,
2019-08-08 12:45:25,,8.075134,8.189535,7.960801,,,,
2019-08-08 12:55:25,,8.196428,8.232280,8.035179,,,,
2019-08-08 13:05:25,,8.065489,8.190913,7.952539,,,,
2019-08-08 13:15:25,,8.086158,8.179884,7.951162,,,,
2019-08-08 13:25:25,,8.186777,8.233659,8.054466,,,,
2019-08-08 13:35:25,,8.069622,8.210217,7.975950,,,,
2019-08-08 13:45:25,,8.054466,8.179884,7.947031,3.088655,3.298143,20.968890,3.299120
2019-08-08 13:55:25,,8.115097,8.204701,7.991100,,,,
2019-08-08 14:05:25,,8.233659,8.207459,7.982836,,,,
2019-08-08 14:15:25,,8.215732,8.241934,8.054466,,,,
2019-08-08 14:25:25,,8.094426,8.197807,7.973195,,,,
2019-08-08 14:35:25,,8.171612,8.235038,8.043445,,,,
2019-08-08 14:45:25,,8.065489,8.199186,7.975950,,,,
2019-08-08 14:55:25,,8.126123,8.206080,8.004873,,,,
2019-08-08 15:05:25,,8.097182,8.224006,7.999364,,,,
2019-08-08 15:15:25,,8.068245,8.192292,7.953916,,,,
2019-08-08 15:25:25,,8.061355,8.179884,7.948408,,,,
2019-08-08 15:35:25,,8.058600,8.175748,7.942900,,,,
2019-08-08 15:45:25,,8.069622,8.171612,7.942900,3.088655,3.298143,21.140862,3.299120
2019-08-08 15:55:25,,8.186777,8.222627,8.046200,,,,
2019-08-08 16:05:25,,8.066867,8.193671,7.969064,,,,
2019-08-08 16:15:25,,8.079268,8.193671,7.953916,,,,
2019-08-08 16:25:25,,8.059978,8.184020,7.951162,,,,
2019-08-08 16:35:25,,8.054466,8.177126,7.941523,,,,
2019-08-08 16:45:25,,8.050333,8.174369,7.941523,,,,
2019-08-08 16:55:25,,8.048955,8.168855,7.941523,,,,
2019-08-08 17:05:25,,8.046200,8.168855,7.940146,,,,
2019-08-08 17:15:25,,8.047578,8.167476,7.941523,,,,
2019-08-08 17:25:25,,8.042067,8.166097,7.934638,,,,
2019-08-08 17:35:25,,8.042067,8.167476,7.940146,,,,
2019-08-08 17:45:25,,8.042067,8.164719,7.940146,3.082225,3.299120,20.968890,3.299120
2019-08-08 17:55:25,,8.035179,8.163340,7.936015,,,,
2019-08-08 18:05:25,,8.036556,8.161962,7.937392,,,,
2019-08-08 18:15:25,,8.033801,8.164719,7.937392,,,,
2019-08-08 18:25:25,,8.033801,8.164719,7.934638,,,,
2019-08-08 18:35:25,,8.037934,8.161962,7.934638,,,,
2019-08-08 18:45:25,,8.033801,8.161962,7.933261,,,,
2019-08-08 18:55:25,,8.031046,8.160583,7.933261,,,,
2019-08-08 19:05:25,,8.035179,8.160583,7.933261,,,,
2019-08-08 19:15:25,,8.032423,8.163340,7.938769,,,,
2019-08-08 19:25:25,,8.025536,8.163340,7.929130,,,,
2019-08-08 19:35:25,,8.033801,8.163340,7.936015,,,,
2019-08-08 19:45:25,,8.032423,8.161962,7.940146,3.082225,3.299120,20.796918,3.299120
2019-08-08 19:55:25,,8.028291,8.163340,7.927753,,,,
2019-08-08 20:05:25,,8.029668,8.163340,7.930507,,,,
2019-08-08 20:15:25,,8.026913,8.161962,7.927753,,,,
2019-08-08 20:25:25,,8.026913,8.159205,7.931884,,,,
2019-08-08 20:35:25,,8.028291,8.157826,7.930507,,,,
2019-08-08 20:45:25,,8.028291,8.160583,7.934638,,,,
2019-08-08 20:55:25,,8.029668,8.159205,7.927753,,,,
2019-08-08 21:05:25,,8.028291,8.160583,7.930507,,,,
2019-08-08 21:15:25,,8.024158,8.161962,7.929130,,,,
2019-08-08 21:25:25,,8.028291,8.159205,7.925000,,,,
2019-08-08 21:35:25,,8.025536,8.157826,7.930507,,,,
2019-08-08 21:45:25,,8.024158,8.159205,7.930507,3.082225,3.298143,20.968890,3.299120
2019-08-08 21:55:25,,8.024158,8.157826,7.927753,,,,
2019-08-08 22:05:25,,8.021403,8.156448,7.926377,,,,
2019-08-08 22:15:25,,8.024158,8.156448,7.926377,,,,
2019-08-08 22:25:25,,8.020025,8.155069,7.923623,,,,
2019-08-08 22:35:25,,8.025536,8.160583,7.927753,,,,
2019-08-08 22:45:25,,8.024158,8.157826,7.927753,,,,
2019-08-08 22:55:25,,8.022780,8.160583,7.927753,,,,
2019-08-08 23:05:25,,8.026913,8.160583,7.929130,,,,
2019-08-08 23:15:25,,8.025536,8.160583,7.931884,,,,
2019-08-08 23:25:25,,8.020025,8.159205,7.926377,,,,
2019-08-08 23:35:25,,8.025536,8.155069,7.919492,,,,
2019-08-08 23:45:25,,8.025536,8.157826,7.919492,3.082225,3.298143,20.968890,3.299120
2019-08-08 23:55:25,,8.028291,8.157826,7.922246,,,,
2019-08-09 00:05:25,,8.029668,8.159205,7.918116,,,,
2019-08-09 00:15:25,,8.024158,8.157826,7.922246,,,,
2019-08-09 00:25:25,,8.025536,8.161962,7.922246,,,,
2019-08-09 00:35:25,,8.024158,8.160583,7.922246,,,,
2019-08-09 00:45:25,,8.028291,8.163340,7.920869,,,,
2019-08-09 00:55:25,,8.025536,8.160583,7.922246,,,,
2019-08-09 01:05:25,,8.028291,8.159205,7.920869,,,,
2019-08-09 01:15:25,,8.026913,8.160583,7.920869,,,,
2019-08-09 01:25:25,,8.026913,8.155069,7.909855,,,,
2019-08-09 01:35:25,,8.021403,8.155069,7.911232,,,,
2019-08-09 01:45:25,,8.020025,8.157826,7.913985,3.082225,3.298143,20.968890,3.299120
2019-08-09 01:55:25,,8.018648,8.150934,7.904348,,,,
2019-08-09 02:05:25,,8.021403,8.153691,7.909855,,,,
2019-08-09 02:15:25,,8.024158,8.160583,7.925000,,,,
2019-08-09 02:25:25,,8.026913,8.156448,7.918116,,,,
2019-08-09 02:35:25,,8.025536,8.155069,7.915362,,,,
2019-08-09 02:45:25,,8.018648,8.156448,7.916739,,,,
2019-08-09 02:55:25,,8.021403,8.156448,7.908478,,,,
2019-08-09 03:05:25,,8.017270,8.159205,7.913985,,,,
2019-08-09 03:15:25,,8.018648,8.156448,7.918116,,,,
2019-08-09 03:25:25,,8.015893,8.160583,7.913985,,,,
2019-08-09 03:35:25,,8.018648,8.156448,7.912608,,,,
2019-08-09 03:45:25,,8.021403,8.153691,7.907101,3.082225,3.298143,20.796918,3.299120
2019-08-09 03:55:25,,8.022780,8.159205,7.908478,,,,
2019-08-09 04:05:25,,8.017270,8.152312,7.913985,,,,
2019-08-09 04:15:25,,8.015893,8.159205,7.913985,,,,
2019-08-09 04:25:25,,8.018648,8.153691,7.916739,,,,
2019-08-09 04:35:25,,8.017270,8.153691,7.912608,,,,
2019-08-09 04:45:25,,8.017270,8.157826,7.915362,,,,
2019-08-09 04:55:25,,8.011761,8.153691,7.916739,,,,
2019-08-09 05:05:25,,8.017270,8.153691,7.913985,,,,
2019-08-09 05:15:25,,8.015893,8.156448,7.923623,,,,
2019-08-09 05:25:25,,8.020025,8.161962,7.925000,,,,
2019-08-09 05:35:25,,8.014515,8.152312,7.919492,,,,
2019-08-09 05:45:25,,8.011761,8.152312,7.912608,3.082225,3.299120,20.968890,3.299120
2019-08-09 05:55:25,,8.011761,8.152312,7.912608,,,,
2019-08-09 06:05:25,,8.009006,8.149555,7.909855,,,,
2019-08-09 06:15:25,,8.013138,8.152312,7.912608,,,,
2019-08-09 06:25:25,,8.010383,8.152312,7.915362,,,,
2019-08-09 06:35:25,,8.009006,8.149555,7.918116,,,,
2019-08-09 06:45:25,,8.010383,8.152312,7.912608,,,,
2019-08-09 06:55:25,,8.013138,8.156448,7.919492,,,,
2019-08-09 07:05:25,,8.011761,8.156448,7.919492,,,,
2019-08-09 07:15:25,,8.007628,8.153691,7.916739,,,,
2019-08-09 07:25:25,,8.011761,8.156448,7.919492,,,,
2019-08-09 07:35:25,,8.009006,8.152312,7.913985,,,,
2019-08-09 07:45:25,,8.006251,8.149555,7.913985,3.082225,3.299120,20.968890,3.299120
2019-08-09 07:55:25,,8.004873,8.152312,7.916739,,,,
2019-08-09 08:05:25,,8.006251,8.155069,7.913985,,,,
2019-08-09 08:15:25,,8.011761,8.152312,7.920869,,,,
2019-08-09 08:25:25,,8.010383,8.152312,7.918116,,,,
2019-08-09 08:35:25,,8.011761,8.152312,7.918116,,,,
2019-08-09 08:45:25,,8.013138,8.153691,7.913985,,,,
2019-08-09 08:55:25,,8.010383,8.152312,7.919492,,,,
2019-08-09 09:05:25,,8.014515,8.152312,7.922246,,,,
2019-08-09 09:15:25,,8.017270,8.155069,7.930507,,,,
2019-08-09 09:25:25,,8.022780,8.155069,7.930507,,,,
2019-08-09 09:35:25,,8.031046,8.156448,7.933261,,,,
2019-08-09 09:45:25,,8.061355,8.174369,7.971818,3.082225,3.298143,20.968890,3.299120
2019-08-09 09:55:25,,8.072378,8.172990,7.952539,,,,
2019-08-09 10:05:25,,8.110963,8.207459,8.028291,,,,
2019-08-09 10:15:25,,8.065489,8.188156,7.975950,,,,
2019-08-09 10:25:25,,8.044822,8.170233,7.955293,,,,
2019-08-09 10:35:25,,8.276415,8.195050,7.995232,,,,
2019-08-09 10:45:25,,8.339877,8.218490,8.022780,,,,
2019-08-09 10:55:25,,8.190913,8.248829,8.108207,,,,
2019-08-09 11:05:25,,8.105450,8.203322,7.986968,,,,
2019-08-09 11:15:25,,8.175748,8.228143,8.057222,,,,
2019-08-09 11:25:25,,8.108207,8.200565,7.981459,,,,
2019-08-09 11:35:25,,8.084780,8.186777,7.967687,,,,
2019-08-09 11:45:25,,8.167476,8.237796,8.073756,3.082225,3.299120,20.968890,3.299120
2019-08-09 11:55:25,,8.134393,8.233659,8.043445,,,,
2019-08-09 12:05:25,,8.134393,8.200565,7.995232,,,,
2019-08-09 12:15:25,,8.178505,8.225385,8.048955,,,,
2019-08-09 12:25:25,,8.117854,8.206080,7.999364,,,,
2019-08-09 12:35:25,,8.133015,8.214353,8.026913,,,,
2019-08-09 12:45:25,,8.116476,8.193671,7.992477,,,,
2019-08-09 12:55:25,,8.203322,8.188156,7.982836,,,,
2019-08-09 13:05:25,,8.320560,8.237796,8.115097,,,,
2019-08-09 13:15:25,,8.261242,8.214353,8.007628,,,,
2019-08-09 13:25:25,,8.163340,8.230901,8.050333,,,,
2019-08-09 13:35:25,,8.123367,8.206080,7.997986,,,,
2019-08-09 13:45:25,,8.113719,8.193671,7.992477,3.077938,3.298143,21.140862,3.298143
2019-08-09 13:55:25,,8.130258,8.204701,8.020025,,,,
2019-08-09 14:05:25,,8.145420,8.214353,8.021403,,,,
2019-08-09 14:15:25,,8.116476,8.193671,7.991100,,,,
2019-08-09 14:25:25,,8.286071,8.244692,8.109585,,,,
2019-08-09 14:35:25,,8.133015,8.232280,8.020025,,,,
2019-08-09 14:45:25,,8.172990,8.230901,8.040689,,,,
2019-08-09 14:55:25,,8.148177,8.219869,8.018648,,,,
2019-08-09 15:05:25,,8.124745,8.199186,7.988345,,,,
2019-08-09 15:15:25,,8.225385,8.206080,8.026913,,,,
2019-08-09 15:25:25,,8.239175,8.261242,8.108207,,,,
2019-08-09 15:35:25,,8.160583,8.239175,8.026913,,,,
2019-08-09 15:45:25,,8.146799,8.228143,8.037934,3.077938,3.299120,20.968890,3.299120
2019-08-09 15:55:25,,8.131637,8.208838,8.002119,,,,
2019-08-09 16:05:25,,8.116476,8.197807,7.991100,,,,
2019-08-09 16:15:25,,8.200565,8.232280,8.069622,,,,
2019-08-09 16:25:25,,8.119232,8.217111,8.022780,,,,
2019-08-09 16:35:25,,8.123367,8.196428,7.986968,,,,
2019-08-09 16:45:25,,8.117854,8.195050,7.989722,,,,
2019-08-09 16:55:25,,8.117854,8.195050,7.989722,,,,
2019-08-09 17:05:25,,8.105450,8.182641,7.978704,,,,
2019-08-09 17:15:25,,8.108207,8.184020,7.978704,,,,
2019-08-09 17:25:25,,8.097182,8.185398,7.970441,,,,
2019-08-09 17:35:25,,8.095804,8.185398,7.977327,,,,
2019-08-09 17:45:25,,8.094426,8.185398,7.981459,3.082225,3.298143,20.968890,3.299120
2019-08-09 17:55:25,,8.098560,8.190913,7.986968,,,,
2019-08-09 18:05:25,,8.109585,8.192292,7.981459,,,,
2019-08-09 18:15:25,,8.098560,8.193671,7.981459,,,,
2019-08-09 18:25:25,,8.105450,8.190913,7.986968,,,,
2019-08-09 18:35:25,,8.097182,8.190913,7.980081,,,,
2019-08-09 18:45:25,,8.101316,8.193671,7.981459,,,,
2019-08-09 18:55:25,,8.091670,8.195050,7.978704,,,,
2019-08-09 19:05:25,,8.088914,8.186777,7.980081,,,,
2019-08-09 19:15:25,,8.090292,8.189535,7.978704,,,,
2019-08-09 19:25:25,,8.088914,8.185398,7.977327,,,,
2019-08-09 19:35:25,,8.091670,8.188156,7.981459,,,,
2019-08-09 19:45:25,,8.094426,8.193671,7.975950,3.082225,3.298143,20.968890,3.299120
2019-08-09 19:55:25,,8.095804,8.193671,7.980081,,,,
2019-08-09 20:05:25,,8.099938,8.197807,7.969064,,,,
2019-08-09 20:15:25,,8.084780,8.193671,7.981459,,,,
2019-08-09 20:25:25,,8.086158,8.193671,7.975950,,,,
2019-08-09 20:35:25,,8.088914,8.186777,7.973195,,,,
2019-08-09 20:45:25,,8.082024,8.186777,7.971818,,,,
2019-08-09 20:55:25,,8.079268,8.184020,7.967687,,,,
2019-08-09 21:05:25,,8.080646,8.184020,7.963555,,,,
2019-08-09 21:15:25,,8.088914,8.188156,7.967687,,,,
2019-08-09 21:25:25,,8.077890,8.185398,7.960801,,,,
2019-08-09 21:35:25,,8.082024,8.188156,7.963555,,,,
2019-08-09 21:45:25,,8.083402,8.196428,7.959424,3.082225,3.298143,20.968890,3.299120
2019-08-09 21:55:25,,8.075134,8.184020,7.959424,,,,
2019-08-09 22:05:25,,8.084780,8.199186,7.960801,,,,
2019-08-09 22:15:25,,8.083402,8.189535,7.963555,,,,
2019-08-09 22:25:25,,8.080646,8.192292,7.960801,,,,
2019-08-09 22:35:25,,8.075134,8.203322,7.963555,,,,
2019-08-09 22:45:25,,8.076512,8.188156,7.959424,,,,
2019-08-09 22:55:25,,8.077890,8.200565,7.952539,,,,
2019-08-09 23:05:25,,8.082024,8.196428,7.958047,,,,
2019-08-09 23:15:25,,8.082024,8.195050,7.964932,,,,
2019-08-09 23:25:25,,8.079268,8.184020,7.952539,,,,
2019-08-09 23:35:25,,8.082024,8.196428,7.962178,,,,
2019-08-09 23:45:25,,8.087536,8.196428,7.956670,3.077938,3.299120,20.796918,3.298143
2019-08-09 23:55:25,,8.093048,8.196428,7.958047,,,,
2019-08-10 00:05:25,,8.079268,8.195050,7.956670,,,,
2019-08-10 00:15:25,,8.082024,8.196428,7.956670,,,,
2019-08-10 00:25:25,,8.077890,8.188156,7.958047,,,,
2019-08-10 00:35:25,,8.076512,8.190913,7.956670,,,,
2019-08-10 00:45:25,,8.073756,8.190913,7.958047,,,,
2019-08-10 00:55:25,,8.071000,8.185398,7.953916,,,,
2019-08-10 01:05:25,,8.073756,8.188156,7.951162,,,,
2019-08-10 01:15:25,,8.075134,8.196428,7.953916,,,,
2019-08-10 01:25:25,,8.075134,8.207459,7.958047,,,,
2019-08-10 01:35:25,,8.076512,8.199186,7.962178,,,,
2019-08-10 01:45:25,,8.079268,8.212974,7.959424,3.077938,3.299120,20.968890,3.299120
2019-08-10 01:55:25,,8.076512,8.214353,7.958047,,,,
2019-08-10 02:05:25,,8.071000,8.200565,7.955293,,,,
2019-08-10 02:15:25,,8.069622,8.193671,7.955293,,,,
2019-08-10 02:25:25,,8.069622,8.195050,7.955293,,,,
2019-08-10 02:35:25,,8.075134,8.210217,7.960801,,,,
2019-08-10 02:45:25,,8.075134,8.189535,7.959424,,,,
2019-08-10 02:55:25,,8.073756,8.200565,7.953916,,,,
2019-08-10 03:05:25,,8.083402,8.204701,7.959424,,,,
2019-08-10 03:15:25,,8.079268,8.219869,7.956670,,,,
2019-08-10 03:25:25,,8.068245,8.207459,7.952539,,,,
2019-08-10 03:35:25,,8.075134,8.206080,7.955293,,,,
2019-08-10 03:45:25,,8.073756,8.208838,7.956670,3.077938,3.299120,20.968890,3.299120
2019-08-10 03:55:25,,8.088914,8.201944,7.959424,,,,
2019-08-10 04:05:25,,8.082024,8.225385,7.955293,,,,
2019-08-10 04:15:25,,8.094426,8.217111,7.969064,,,,
2019-08-10 04:25:25,,8.098560,8.212974,7.962178,,,,
2019-08-10 04:35:25,,8.093048,8.226764,7.960801,,,,
2019-08-10 04:45:25,,8.097182,8.212974,7.962178,,,,
2019-08-10 04:55:25,,8.117854,8.232280,7.967687,,,,
2019-08-10 05:05:25,,8.093048,8.217111,7.962178,,,,
2019-08-10 05:15:25,,8.108207,8.221248,7.964932,,,,
2019-08-10 05:25:25,,8.112341,8.229522,7.962178,,,,
2019-08-10 05:35:25,,8.109585,8.222627,7.969064,,,,
2019-08-10 05:45:25,,8.126123,8.236417,7.973195,3.077938,3.299120,20.968890,3.298143
2019-08-10 05:55:25,,8.133015,8.222627,7.971818,,,,
2019-08-10 06:05:25,,8.124745,8.233659,7.964932,,,,
2019-08-10 06:15:25,,8.108207,8.217111,7.966310,,,,
2019-08-10 06:25:25,,8.109585,8.215732,7.964932,,,,
2019-08-10 06:35:25,,8.109585,8.218490,7.956670,,,,
2019-08-10 06:45:25,,8.108207,8.204701,7.964932,,,,
2019-08-10 06:55:25,,8.112341,8.225385,7.964932,,,,
2019-08-10 07:05:25,,8.124745,8.224006,7.964932,,,,
2019-08-10 07:15:25,,8.108207,8.221248,7.960801,,,,
2019-08-10 07:25:25,,8.106828,8.211596,7.964932,,,,
2019-08-10 07:35:25,,8.109585,8.212974,7.963555,,,,
2019-08-10 07:45:25,,8.101316,8.207459,7.969064,3.077938,3.298143,20.968890,3.299120
2019-08-10 07:55:25,,8.113719,8.225385,7.966310,,,,
2019-08-10 08:05:25,,8.102694,8.208838,7.962178,,,,
2019-08-10 08:15:25,,8.106828,8.203322,7.959424,,,,
2019-08-10 08:25:25,,8.119232,8.222627,7.966310,,,,
2019-08-10 08:35:25,,8.117854,8.211596,7.969064,,,,
2019-08-10 08:45:25,,8.109585,8.219869,7.960801,,,,
2019-08-10 08:55:25,,8.116476,8.214353,7.966310,,,,
2019-08-10 09:05:25,,8.119232,8.224006,7.970441,,,,
2019-08-10 09:15:25,,8.113719,8.219869,7.960801,,,,
2019-08-10 09:25:25,,8.170233,8.244692,8.025536,,,,
2019-08-10 09:35:25,,8.131637,8.241934,8.011761,,,,
2019-08-10 09:45:25,,8.123367,8.224006,7.982836,3.077938,3.299120,21.140862,3.299120
2019-08-10 09:55:25,,8.201944,8.226764,7.978704,,,,
2019-08-10 10:05:25,,8.149555,8.236417,8.026913,,,,
2019-08-10 10:15:25,,8.537302,8.235038,7.996609,,,,
2019-08-10 10:25:25,,8.237796,8.287450,8.139907,,,,
2019-08-10 10:35:25,,8.157826,8.269518,8.014515,,,,
2019-08-10 10:45:25,,8.428208,8.229522,7.995232,,,,
2019-08-10 10:55:25,,8.377136,8.291588,8.167476,,,,
2019-08-10 11:05:25,,8.292968,8.313662,8.161962,,,,
2019-08-10 11:15:25,,8.188156,8.264001,8.044822,,,,
2019-08-10 11:25:25,,8.386797,8.297107,8.181262,,,,
2019-08-10 11:35:25,,8.312282,8.338497,8.156448,,,,
2019-08-10 11:45:25,,8.570457,8.313662,8.116476,3.077938,3.298143,20.968890,3.299120
2019-08-10 11:55:25,,8.674109,8.335737,8.208838,,,,