Serial,844534
Next Restart,3075455

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-01-09 01:40:14,0.577845,,,,
2024-01-09 01:50:14,0.550573,,,,
2024-01-09 02:00:14,0.520572,,,,
2024-01-09 02:10:14,0.493296,,,,
2024-01-09 02:20:14,0.498751,,,,
2024-01-09 02:30:14,0.506934,3.041500,3.299120,-3.107190,3.301075
2024-01-09 02:40:14,0.527391,,,,
2024-01-09 02:50:14,0.498751,,,,
2024-01-09 03:00:14,0.526027,,,,
2024-01-09 03:10:14,0.504207,,,,
2024-01-09 03:20:14,0.506934,,,,
2024-01-09 03:30:14,0.493296,,,,
2024-01-09 03:40:14,0.410092,,,,
2024-01-09 03:50:14,0.373259,,,,
2024-01-09 04:00:14,0.326870,,,,
2024-01-09 04:10:14,0.365073,,,,
2024-01-09 04:20:14,0.369166,,,,
2024-01-09 04:30:14,0.373259,3.041500,3.299120,-3.279162,3.301075
2024-01-09 04:40:14,0.374623,,,,
2024-01-09 04:50:14,0.310496,,,,
2024-01-09 05:00:14,0.305038,,,,
2024-01-09 05:10:14,0.240899,,,,
2024-01-09 05:20:14,0.160367,,,,
2024-01-09 05:30:14,0.157637,,,,
2024-01-09 05:40:14,0.179478,,,,
2024-01-09 05:50:14,0.130334,,,,
2024-01-09 06:00:14,0.077086,,,,
2024-01-09 06:10:14,0.008806,,,,
2024-01-09 06:20:14,-0.058122,,,,
2024-01-09 06:30:14,-0.095006,3.041500,3.301075,-3.795078,3.299120
2024-01-09 06:40:14,-0.075880,,,,
2024-01-09 06:50:14,-0.078613,,,,
2024-01-09 07:00:14,-0.054024,,,,
2024-01-09 07:10:14,-0.067684,,,,
2024-01-09 07:20:14,-0.130529,,,,
2024-01-09 07:30:14,-0.151025,,,,
2024-01-09 07:40:14,-0.103204,,,,
2024-01-09 07:50:14,-0.075880,,,,
2024-01-09 08:00:14,-0.148292,,,,
2024-01-09 08:10:14,-0.253525,,,,
2024-01-09 08:20:14,-0.263093,,,,
2024-01-09 08:30:14,-0.178355,3.045787,3.301075,-3.795078,3.301075
2024-01-09 08:40:14,-0.108669,,,,
2024-01-09 08:50:14,-0.115500,,,,
2024-01-09 09:00:14,-0.055390,,,,
2024-01-09 09:10:14,0.049776,,,,
2024-01-09 09:20:14,0.164463,,,,
2024-01-09 09:30:14,0.214967,,,,
2024-01-09 09:40:14,0.336421,,,,
2024-01-09 09:50:14,0.456470,,,,
2024-01-09 10:00:14,0.587390,,,,
2024-01-09 10:10:14,0.730535,,,,
2024-01-09 10:20:14,0.820486,,,,
2024-01-09 10:30:14,0.936307,3.035070,3.299120,-2.935218,3.301075
2024-01-09 10:40:14,1.001698,,,,
2024-01-09 10:50:14,1.060271,,,,
2024-01-09 11:00:14,1.091598,,,,
2024-01-09 11:10:14,1.242757,,,,
2024-01-09 11:20:14,1.336700,,,,
2024-01-09 11:30:14,1.321724,,,,
2024-01-09 11:40:14,1.314917,,,,
2024-01-09 11:50:14,1.384346,,,,
2024-01-09 12:00:14,1.414293,,,,
2024-01-09 12:10:14,1.412932,,,,
2024-01-09 12:20:14,1.498683,,,,
