Serial,840301
Next Restart,3622360

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-09-19 12:23:24,,,,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-09-19 12:29:50,,,,7.891958,,,,
2018-09-19 12:39:50,,,,7.854792,,,,
2018-09-19 12:49:50,,,,7.869933,,,,
2018-09-19 12:59:50,,,,7.890581,,,,
2018-09-19 13:09:50,,,,7.869933,,,,
2018-09-19 13:19:50,,,,7.863051,,,,
2018-09-19 13:29:50,,,,7.882322,,,,
2018-09-19 13:39:50,,,,7.883698,,,,
2018-09-19 13:49:50,,,,7.885075,,,,
2018-09-19 13:59:50,,,,7.898841,2.889318,3.296188,12.542262,3.296188
2018-09-19 14:09:50,,,,7.894711,,,,
2018-09-19 14:19:50,,,,7.883698,,,,
2018-09-19 14:29:50,,,,7.867180,,,,
2018-09-19 14:39:50,,,,7.882322,,,,
2018-09-19 14:49:50,,,,7.876816,,,,
2018-09-19 14:59:50,,,,7.882322,,,,
2018-09-19 15:09:50,,,,7.878192,,,,
2018-09-19 15:19:50,,,,7.864427,,,,
2018-09-19 15:29:50,,,,7.879569,,,,
2018-09-19 15:39:50,,,,7.876816,,,,
2018-09-19 15:49:50,,,,7.875439,,,,
2018-09-19 15:59:50,,,,7.871310,2.889318,3.296188,12.198318,3.296188
2018-09-19 16:09:50,,,,7.860298,,,,
2018-09-19 16:19:50,,,,7.854792,,,,
2018-09-19 16:29:50,,,,7.849287,,,,
2018-09-19 16:39:50,,,,7.836900,,,,
2018-09-19 16:49:50,,,,7.842406,,,,
2018-09-19 16:59:50,,,,7.845158,,,,
2018-09-19 17:09:50,,,,7.846534,,,,
2018-09-19 17:19:50,,,,7.836900,,,,
2018-09-19 17:29:50,,,,7.827267,,,,
2018-09-19 17:39:50,,,,7.820386,,,,
2018-09-19 17:49:50,,,,7.842406,,,,
2018-09-19 17:59:50,,,,7.825891,2.885031,3.296188,10.478598,3.294233
2018-09-19 18:09:50,,,,7.816258,,,,
2018-09-19 18:19:50,,,,7.809377,,,,
2018-09-19 18:29:50,,,,7.805249,,,,
2018-09-19 18:39:50,,,,7.813506,,,,
2018-09-19 18:49:50,,,,7.825891,,,,
2018-09-19 18:59:50,,,,7.825891,,,,
2018-09-19 19:09:50,,,,7.828643,,,,
2018-09-19 19:19:50,,,,7.816258,,,,
2018-09-19 19:29:50,,,,7.810753,,,,
2018-09-19 19:39:50,,,,7.821762,,,,
2018-09-19 19:49:50,,,,7.812129,,,,
2018-09-19 19:59:50,,,,7.812129,2.885031,3.296188,9.962682,3.296188
2018-09-19 20:09:50,,,,7.810753,,,,
2018-09-19 20:19:50,,,,7.799745,,,,
2018-09-19 20:29:50,,,,7.810753,,,,
2018-09-19 20:39:50,,,,7.825891,,,,
2018-09-19 20:49:50,,,,7.819010,,,,
2018-09-19 20:59:50,,,,7.816258,,,,
2018-09-19 21:09:50,,,,7.809377,,,,
2018-09-19 21:19:50,,,,7.806625,,,,
2018-09-19 21:29:50,,,,7.814882,,,,
2018-09-19 21:39:50,,,,7.813506,,,,
2018-09-19 21:49:50,,,,7.809377,,,,
2018-09-19 21:59:50,,,,7.816258,2.880744,3.296188,9.962682,3.294233
2018-09-19 22:09:50,,,,7.816258,,,,
2018-09-19 22:19:50,,,,7.820386,,,,
2018-09-19 22:29:50,,,,7.817634,,,,
2018-09-19 22:39:50,,,,7.820386,,,,
2018-09-19 22:49:50,,,,7.823138,,,,
2018-09-19 22:59:50,,,,7.817634,,,,
2018-09-19 23:09:50,,,,7.808001,,,,
2018-09-19 23:19:50,,,,7.810753,,,,
2018-09-19 23:29:50,,,,7.812129,,,,
2018-09-19 23:39:50,,,,7.809377,,,,
2018-09-19 23:49:50,,,,7.806625,,,,
2018-09-19 23:59:50,,,,7.806625,2.880744,3.296188,9.962682,3.294233
2018-09-20 00:09:50,,,,7.806625,,,,
2018-09-20 00:19:50,,,,7.813506,,,,
2018-09-20 00:29:50,,,,7.820386,,,,
2018-09-20 00:39:50,,,,7.817634,,,,
2018-09-20 00:49:50,,,,7.814882,,,,
2018-09-20 00:59:50,,,,7.810753,,,,
2018-09-20 01:09:50,,,,7.810753,,,,
2018-09-20 01:19:50,,,,7.813506,,,,
2018-09-20 01:29:50,,,,7.812129,,,,
2018-09-20 01:39:50,,,,7.814882,,,,
2018-09-20 01:49:50,,,,7.809377,,,,
2018-09-20 01:59:50,,,,7.803873,2.885031,3.296188,9.962682,3.296188
2018-09-20 02:09:50,,,,7.803873,,,,
2018-09-20 02:19:50,,,,7.794241,,,,
2018-09-20 02:29:50,,,,7.806625,,,,
2018-09-20 02:39:50,,,,7.806625,,,,
2018-09-20 02:49:50,,,,7.805249,,,,
2018-09-20 02:59:50,,,,7.806625,,,,
2018-09-20 03:09:50,,,,7.810753,,,,
2018-09-20 03:19:50,,,,7.812129,,,,
2018-09-20 03:29:50,,,,7.808001,,,,
2018-09-20 03:39:50,,,,7.803873,,,,
2018-09-20 03:49:50,,,,7.801121,,,,
2018-09-20 03:59:50,,,,7.810753,2.885031,3.296188,10.134654,3.296188
2018-09-20 04:09:50,,,,7.806625,,,,
2018-09-20 04:19:50,,,,7.805249,,,,
2018-09-20 04:29:50,,,,7.794241,,,,
2018-09-20 04:39:50,,,,7.802497,,,,
2018-09-20 04:49:50,,,,7.801121,,,,
2018-09-20 04:59:50,,,,7.798369,,,,
2018-09-20 05:09:50,,,,7.787362,,,,
2018-09-20 05:19:50,,,,7.802497,,,,
2018-09-20 05:29:50,,,,7.802497,,,,
2018-09-20 05:39:50,,,,7.802497,,,,
2018-09-20 05:49:50,,,,7.801121,,,,
2018-09-20 05:59:50,,,,7.798369,2.885031,3.296188,10.134654,3.294233
2018-09-20 06:09:50,,,,7.791489,,,,
2018-09-20 06:19:50,,,,7.795617,,,,
2018-09-20 06:29:50,,,,7.792865,,,,
2018-09-20 06:39:50,,,,7.796993,,,,
2018-09-20 06:49:50,,,,7.799745,,,,
2018-09-20 06:59:50,,,,7.794241,,,,
2018-09-20 07:09:50,,,,7.791489,,,,
2018-09-20 07:19:50,,,,7.792865,,,,
2018-09-20 07:29:50,,,,7.791489,,,,
2018-09-20 07:39:50,,,,7.788737,,,,
2018-09-20 07:49:50,,,,7.787362,,,,
2018-09-20 07:59:50,,,,7.790113,2.876458,3.296188,9.790710,3.294233
2018-09-20 08:09:50,,,,7.798369,,,,
2018-09-20 08:19:50,,,,7.798369,,,,
2018-09-20 08:29:50,,,,7.781858,,,,
2018-09-20 08:39:50,,,,7.774979,,,,
2018-09-20 08:49:50,,,,7.776355,,,,
2018-09-20 08:59:50,,,,7.783234,,,,
2018-09-20 09:09:50,,,,7.774979,,,,
2018-09-20 09:19:50,,,,7.769475,,,,
2018-09-20 09:29:50,,,,7.791489,,,,
2018-09-20 09:39:50,,,,7.808001,,,,
2018-09-20 09:49:50,,,,7.821762,,,,
2018-09-20 09:59:50,,,,7.808001,2.889318,3.296188,10.478598,3.296188
2018-09-20 10:09:50,,,,7.810753,,,,
2018-09-20 10:19:50,,,,7.831396,,,,
2018-09-20 10:29:50,,,,7.817634,,,,
2018-09-20 10:39:50,,,,7.831396,,,,
2018-09-20 10:49:50,,,,7.819010,,,,
2018-09-20 10:59:50,,,,7.803873,,,,
2018-09-20 11:09:50,,,,7.791489,,,,
2018-09-20 11:19:50,,,,7.843782,,,,
2018-09-20 11:29:50,,,,7.825891,,,,
2018-09-20 11:39:50,,,,7.803873,,,,
2018-09-20 11:49:50,,,,7.813506,,,,
2018-09-20 11:59:50,,,,7.817634,2.885031,3.296188,12.026346,3.296188
2018-09-20 12:09:50,,,,7.817634,,,,
2018-09-20 12:19:50,,,,7.801121,,,,
2018-09-20 12:29:50,,,,7.788737,,,,
2018-09-20 12:39:50,,,,7.776355,,,,
2018-09-20 12:49:50,,,,7.779106,,,,
2018-09-20 12:59:50,,,,7.856169,,,,
2018-09-20 13:09:50,,,,7.827267,,,,
2018-09-20 13:19:50,,,,7.814882,,,,
2018-09-20 13:29:50,,,,7.799745,,,,
2018-09-20 13:39:50,,,,7.788737,,,,
2018-09-20 13:49:50,,,,7.803873,,,,
2018-09-20 13:59:50,,,,7.794241,2.880744,3.296188,12.026346,3.296188
2018-09-20 14:09:50,,,,7.798369,,,,
2018-09-20 14:19:50,,,,7.802497,,,,
2018-09-20 14:29:50,,,,7.803873,,,,
2018-09-20 14:39:50,,,,7.796993,,,,
2018-09-20 14:49:50,,,,7.805249,,,,
2018-09-20 14:59:50,,,,7.791489,,,,
2018-09-20 15:09:50,,,,7.780482,,,,
2018-09-20 15:19:50,,,,7.787362,,,,
2018-09-20 15:29:50,,,,7.781858,,,,
2018-09-20 15:39:50,,,,7.799745,,,,
2018-09-20 15:49:50,,,,7.808001,,,,
2018-09-20 15:59:50,,,,7.796993,2.880744,3.296188,12.026346,3.296188
2018-09-20 16:09:50,,,,7.791489,,,,
2018-09-20 16:19:50,,,,7.784610,,,,
2018-09-20 16:29:50,,,,7.785986,,,,
2018-09-20 16:39:50,,,,7.783234,,,,
2018-09-20 16:49:50,,,,7.774979,,,,
2018-09-20 16:59:50,,,,7.780482,,,,
2018-09-20 17:09:50,,,,7.783234,,,,
2018-09-20 17:19:50,,,,7.790113,,,,
2018-09-20 17:29:50,,,,7.780482,,,,
2018-09-20 17:39:50,,,,7.774979,,,,
2018-09-20 17:49:50,,,,7.780482,,,,
2018-09-20 17:59:50,,,,7.783234,2.885031,3.296188,10.822542,3.296188
2018-09-20 18:09:50,,,,7.780482,,,,
2018-09-20 18:19:50,,,,7.781858,,,,
2018-09-20 18:29:50,,,,7.768100,,,,
2018-09-20 18:39:50,,,,7.788737,,,,
2018-09-20 18:49:50,,,,7.783234,,,,
2018-09-20 18:59:50,,,,7.790113,,,,
2018-09-20 19:09:50,,,,7.774979,,,,
2018-09-20 19:19:50,,,,7.794241,,,,
2018-09-20 19:29:50,,,,7.796993,,,,
2018-09-20 19:39:50,,,,7.802497,,,,
2018-09-20 19:49:50,,,,7.810753,,,,
2018-09-20 19:59:50,,,,7.813506,2.876458,3.296188,9.962682,3.296188
2018-09-20 20:09:50,,,,7.816258,,,,
2018-09-20 20:19:50,,,,7.816258,,,,
2018-09-20 20:29:50,,,,7.821762,,,,
2018-09-20 20:39:50,,,,7.825891,,,,
2018-09-20 20:49:50,,,,7.823138,,,,
2018-09-20 20:59:50,,,,7.830019,,,,
2018-09-20 21:09:50,,,,7.821762,,,,
2018-09-20 21:19:50,,,,7.814882,,,,
2018-09-20 21:29:50,,,,7.820386,,,,
2018-09-20 21:39:50,,,,7.825891,,,,
2018-09-20 21:49:50,,,,7.832772,,,,
2018-09-20 21:59:50,,,,7.832772,2.880744,3.296188,9.790710,3.296188
2018-09-20 22:09:50,,,,7.835524,,,,
2018-09-20 22:19:50,,,,7.839653,,,,
2018-09-20 22:29:50,,,,7.831396,,,,
2018-09-20 22:39:50,,,,7.834148,,,,
2018-09-20 22:49:50,,,,7.850663,,,,
2018-09-20 22:59:50,,,,7.852040,,,,
2018-09-20 23:09:50,,,,7.849287,,,,
2018-09-20 23:19:50,,,,7.852040,,,,
2018-09-20 23:29:50,,,,7.847911,,,,
2018-09-20 23:39:50,,,,7.852040,,,,
2018-09-20 23:49:50,,,,7.853416,,,,
2018-09-20 23:59:50,,,,7.857545,2.880744,3.296188,9.962682,3.296188
2018-09-21 00:09:50,,,,7.872686,,,,
2018-09-21 00:19:50,,,,7.896088,,,,
2018-09-21 00:29:50,,,,7.905725,,,,
2018-09-21 00:39:50,,,,7.893335,,,,
2018-09-21 00:49:50,,,,7.918116,,,,
2018-09-21 00:59:50,,,,7.937392,,,,
2018-09-21 01:09:50,,,,7.916739,,,,
2018-09-21 01:19:50,,,,7.900218,,,,
2018-09-21 01:29:50,,,,7.887828,,,,
2018-09-21 01:39:50,,,,7.886452,,,,
2018-09-21 01:49:50,,,,7.887828,,,,
2018-09-21 01:59:50,,,,7.883698,2.885031,3.296188,9.790710,3.296188
2018-09-21 02:09:50,,,,7.885075,,,,
2018-09-21 02:19:50,,,,7.890581,,,,
2018-09-21 02:29:50,,,,7.886452,,,,
2018-09-21 02:39:50,,,,7.885075,,,,
2018-09-21 02:49:50,,,,7.887828,,,,
2018-09-21 02:59:50,,,,7.890581,,,,
2018-09-21 03:09:50,,,,7.885075,,,,
2018-09-21 03:19:50,,,,7.885075,,,,
2018-09-21 03:29:50,,,,7.885075,,,,
2018-09-21 03:39:50,,,,7.875439,,,,
2018-09-21 03:49:50,,,,7.876816,,,,
2018-09-21 03:59:50,,,,7.871310,2.880744,3.296188,9.790710,3.294233
2018-09-21 04:09:50,,,,7.875439,,,,
2018-09-21 04:19:50,,,,7.868557,,,,
2018-09-21 04:29:50,,,,7.864427,,,,
2018-09-21 04:39:50,,,,7.864427,,,,
2018-09-21 04:49:50,,,,7.858922,,,,
2018-09-21 04:59:50,,,,7.849287,,,,
2018-09-21 05:09:50,,,,7.846534,,,,
2018-09-21 05:19:50,,,,7.836900,,,,
2018-09-21 05:29:50,,,,7.835524,,,,
2018-09-21 05:39:50,,,,7.830019,,,,
2018-09-21 05:49:50,,,,7.835524,,,,
2018-09-21 05:59:50,,,,7.830019,2.880744,3.296188,9.962682,3.296188
2018-09-21 06:09:50,,,,7.821762,,,,
2018-09-21 06:19:50,,,,7.795617,,,,
2018-09-21 06:29:50,,,,7.784610,,,,
2018-09-21 06:39:50,,,,7.773603,,,,
2018-09-21 06:49:50,,,,7.765348,,,,
2018-09-21 06:59:50,,,,7.747464,,,,
2018-09-21 07:09:50,,,,7.726830,,,,
2018-09-21 07:19:50,,,,7.740586,,,,
2018-09-21 07:29:50,,,,7.765348,,,,
2018-09-21 07:39:50,,,,7.757094,,,,
2018-09-21 07:49:50,,,,7.776355,,,,
2018-09-21 07:59:50,,,,7.792865,2.880744,3.296188,9.790710,3.296188
2018-09-21 08:09:50,,,,7.802497,,,,
2018-09-21 08:19:50,,,,7.810753,,,,
2018-09-21 08:29:50,,,,7.824515,,,,
2018-09-21 08:39:50,,,,7.824515,,,,
2018-09-21 08:49:50,,,,7.827267,,,,
2018-09-21 08:59:50,,,,7.830019,,,,
2018-09-21 09:09:50,,,,7.868557,,,,
2018-09-21 09:19:50,,,,7.832772,,,,
2018-09-21 09:29:50,,,,7.971818,,,,
2018-09-21 09:39:50,,,,7.885075,,,,
2018-09-21 09:49:50,,,,7.964932,,,,
2018-09-21 09:59:50,,,,7.919492,2.876458,3.296188,11.166486,3.296188
2018-09-21 10:09:50,,,,7.955293,,,,
2018-09-21 10:19:50,,,,7.890581,,,,
2018-09-21 10:29:50,,,,7.900218,,,,
2018-09-21 10:39:50,,,,7.864427,,,,
2018-09-21 10:49:50,,,,7.874063,,,,
2018-09-21 10:59:50,,,,7.879569,,,,
2018-09-21 11:09:50,,,,7.900218,,,,
2018-09-21 11:19:50,,,,7.876816,,,,
2018-09-21 11:29:50,,,,7.915362,,,,
2018-09-21 11:39:50,,,,7.886452,,,,
2018-09-21 11:49:50,,,,7.861674,,,,
2018-09-21 11:59:50,,,,7.949785,2.876458,3.296188,11.854374,3.296188
2018-09-21 12:09:50,,,,7.890581,,,,
2018-09-21 12:19:50,,,,7.872686,,,,
2018-09-21 12:29:50,,,,7.894711,,,,
2018-09-21 12:39:50,,,,7.896088,,,,
2018-09-21 12:49:50,,,,7.919492,,,,
2018-09-21 12:59:50,,,,7.886452,,,,
2018-09-21 13:09:50,,,,7.927753,,,,
2018-09-21 13:19:50,,,,7.897465,,,,
2018-09-21 13:29:50,,,,7.872686,,,,
2018-09-21 13:39:50,,,,7.953916,,,,
2018-09-21 13:49:50,,,,7.923623,,,,
2018-09-21 13:59:50,,,,7.891958,2.880744,3.296188,11.854374,3.296188
2018-09-21 14:09:50,,,,7.885075,,,,
2018-09-21 14:19:50,,,,7.952539,,,,
2018-09-21 14:29:50,,,,7.900218,,,,
2018-09-21 14:39:50,,,,7.904348,,,,
2018-09-21 14:49:50,,,,7.889205,,,,
2018-09-21 14:59:50,,,,7.901595,,,,
2018-09-21 15:09:50,,,,7.887828,,,,
2018-09-21 15:19:50,,,,7.912608,,,,
2018-09-21 15:29:50,,,,7.904348,,,,
2018-09-21 15:39:50,,,,7.882322,,,,
2018-09-21 15:49:50,,,,7.883698,,,,
2018-09-21 15:59:50,,,,7.893335,2.880744,3.296188,12.026346,3.296188
2018-09-21 16:09:50,,,,7.885075,,,,
2018-09-21 16:19:50,,,,7.876816,,,,
2018-09-21 16:29:50,,,,7.878192,,,,
2018-09-21 16:39:50,,,,7.874063,,,,
2018-09-21 16:49:50,,,,7.871310,,,,
2018-09-21 16:59:50,,,,7.863051,,,,
2018-09-21 17:09:50,,,,7.872686,,,,
2018-09-21 17:19:50,,,,7.868557,,,,
2018-09-21 17:29:50,,,,7.875439,,,,
2018-09-21 17:39:50,,,,7.879569,,,,
2018-09-21 17:49:50,,,,7.882322,,,,
2018-09-21 17:59:50,,,,7.885075,2.885031,3.296188,10.134654,3.296188
2018-09-21 18:09:50,,,,7.885075,,,,
2018-09-21 18:19:50,,,,7.885075,,,,
2018-09-21 18:29:50,,,,7.887828,,,,
2018-09-21 18:39:50,,,,7.886452,,,,
2018-09-21 18:49:50,,,,7.891958,,,,
2018-09-21 18:59:50,,,,7.887828,,,,
2018-09-21 19:09:50,,,,7.885075,,,,
2018-09-21 19:19:50,,,,7.885075,,,,
2018-09-21 19:29:50,,,,7.883698,,,,
2018-09-21 19:39:50,,,,7.886452,,,,
2018-09-21 19:49:50,,,,7.880945,,,,
2018-09-21 19:59:50,,,,7.891958,2.880744,3.296188,9.962682,3.296188
2018-09-21 20:09:50,,,,7.886452,,,,
2018-09-21 20:19:50,,,,7.882322,,,,
2018-09-21 20:29:50,,,,7.882322,,,,
2018-09-21 20:39:50,,,,7.880945,,,,
2018-09-21 20:49:50,,,,7.879569,,,,
2018-09-21 20:59:50,,,,7.869933,,,,
2018-09-21 21:09:50,,,,7.880945,,,,
2018-09-21 21:19:50,,,,7.880945,,,,
2018-09-21 21:29:50,,,,7.886452,,,,
2018-09-21 21:39:50,,,,7.882322,,,,
2018-09-21 21:49:50,,,,7.868557,,,,
2018-09-21 21:59:50,,,,7.875439,2.885031,3.296188,9.962682,3.296188
2018-09-21 22:09:50,,,,7.874063,,,,
2018-09-21 22:19:50,,,,7.869933,,,,
2018-09-21 22:29:50,,,,7.875439,,,,
2018-09-21 22:39:50,,,,7.865804,,,,
2018-09-21 22:49:50,,,,7.861674,,,,
2018-09-21 22:59:50,,,,7.856169,,,,
2018-09-21 23:09:50,,,,7.856169,,,,
2018-09-21 23:19:50,,,,7.846534,,,,
2018-09-21 23:29:50,,,,7.842406,,,,
2018-09-21 23:39:50,,,,7.823138,,,,
2018-09-21 23:49:50,,,,7.817634,,,,
2018-09-21 23:59:50,,,,7.823138,2.880744,3.296188,9.962682,3.296188
2018-09-22 00:09:50,,,,7.817634,,,,
2018-09-22 00:19:50,,,,7.803873,,,,
2018-09-22 00:29:50,,,,7.783234,,,,
2018-09-22 00:39:50,,,,7.770851,,,,
2018-09-22 00:49:50,,,,7.762597,,,,
2018-09-22 00:59:50,,,,7.798369,,,,
2018-09-22 01:09:50,,,,7.827267,,,,
2018-09-22 01:19:50,,,,7.835524,,,,
2018-09-22 01:29:50,,,,7.835524,,,,
2018-09-22 01:39:50,,,,7.820386,,,,
2018-09-22 01:49:50,,,,7.825891,,,,
2018-09-22 01:59:50,,,,7.839653,2.880744,3.296188,9.962682,3.296188
2018-09-22 02:09:50,,,,7.828643,,,,
2018-09-22 02:19:50,,,,7.812129,,,,
2018-09-22 02:29:50,,,,7.814882,,,,
2018-09-22 02:39:50,,,,7.809377,,,,
2018-09-22 02:49:50,,,,7.799745,,,,
2018-09-22 02:59:50,,,,7.791489,,,,
2018-09-22 03:09:50,,,,7.770851,,,,
2018-09-22 03:19:50,,,,7.754342,,,,
2018-09-22 03:29:50,,,,7.743337,,,,
2018-09-22 03:39:50,,,,7.762597,,,,
2018-09-22 03:49:50,,,,7.762597,,,,
2018-09-22 03:59:50,,,,7.762597,2.885031,3.296188,9.962682,3.296188
2018-09-22 04:09:50,,,,7.755718,,,,
2018-09-22 04:19:50,,,,7.741961,,,,
2018-09-22 04:29:50,,,,7.746088,,,,
2018-09-22 04:39:50,,,,7.743337,,,,
2018-09-22 04:49:50,,,,7.740586,,,,
2018-09-22 04:59:50,,,,7.740586,,,,
2018-09-22 05:09:50,,,,7.737835,,,,
2018-09-22 05:19:50,,,,7.724079,,,,
2018-09-22 05:29:50,,,,7.748840,,,,
2018-09-22 05:39:50,,,,7.743337,,,,
2018-09-22 05:49:50,,,,7.740586,,,,
2018-09-22 05:59:50,,,,7.722704,2.876458,3.296188,9.962682,3.296188
2018-09-22 06:09:50,,,,7.724079,,,,
2018-09-22 06:19:50,,,,7.725455,,,,
2018-09-22 06:29:50,,,,7.729581,,,,
2018-09-22 06:39:50,,,,7.728206,,,,
2018-09-22 06:49:50,,,,7.711700,,,,
2018-09-22 06:59:50,,,,7.718577,,,,
2018-09-22 07:09:50,,,,7.722704,,,,
2018-09-22 07:19:50,,,,7.729581,,,,
2018-09-22 07:29:50,,,,7.729581,,,,
2018-09-22 07:39:50,,,,7.740586,,,,
2018-09-22 07:49:50,,,,7.757094,,,,
2018-09-22 07:59:50,,,,7.795617,2.880744,3.296188,9.962682,3.296188
2018-09-22 08:09:50,,,,7.792865,,,,
2018-09-22 08:19:50,,,,7.784610,,,,
2018-09-22 08:29:50,,,,7.809377,,,,
2018-09-22 08:39:50,,,,7.813506,,,,
2018-09-22 08:49:50,,,,7.817634,,,,
2018-09-22 08:59:50,,,,7.814882,,,,
2018-09-22 09:09:50,,,,7.922246,,,,
2018-09-22 09:19:50,,,,7.880945,,,,
2018-09-22 09:29:50,,,,7.864427,,,,
2018-09-22 09:39:50,,,,7.858922,,,,
2018-09-22 09:49:50,,,,7.927753,,,,
2018-09-22 09:59:50,,,,7.874063,2.885031,3.296188,10.822542,3.296188
2018-09-22 10:09:50,,,,7.872686,,,,
2018-09-22 10:19:50,,,,7.865804,,,,
2018-09-22 10:29:50,,,,8.000741,,,,
2018-09-22 10:39:50,,,,7.966310,,,,
2018-09-22 10:49:50,,,,7.875439,,,,
2018-09-22 10:59:50,,,,7.940146,,,,
2018-09-22 11:09:50,,,,7.986968,,,,
2018-09-22 11:19:50,,,,7.919492,,,,
2018-09-22 11:29:50,,,,7.980081,,,,
2018-09-22 11:39:50,,,,7.982836,,,,
2018-09-22 11:49:50,,,,7.926377,,,,
2018-09-22 11:59:50,,,,8.009006,2.880744,3.294233,11.854374,3.296188
2018-09-22 12:09:50,,,,7.951162,,,,
2018-09-22 12:19:50,,,,7.926377,,,,
2018-09-22 12:29:50,,,,8.013138,,,,
2018-09-22 12:39:50,,,,7.947031,,,,
2018-09-22 12:49:50,,,,7.922246,,,,
2018-09-22 12:59:50,,,,7.996609,,,,
2018-09-22 13:09:50,,,,7.940146,,,,
2018-09-22 13:19:50,,,,7.991100,,,,
2018-09-22 13:29:50,,,,8.013138,,,,
2018-09-22 13:39:50,,,,7.949785,,,,
2018-09-22 13:49:50,,,,8.007628,,,,
2018-09-22 13:59:50,,,,7.985591,2.876458,3.296188,12.026346,3.296188
2018-09-22 14:09:50,,,,8.013138,,,,
2018-09-22 14:19:50,,,,7.974573,,,,
2018-09-22 14:29:50,,,,7.915362,,,,
2018-09-22 14:39:50,,,,7.958047,,,,
2018-09-22 14:49:50,,,,7.947031,,,,
2018-09-22 14:59:50,,,,7.920869,,,,
2018-09-22 15:09:50,,,,7.902971,,,,
2018-09-22 15:19:50,,,,7.887828,,,,
2018-09-22 15:29:50,,,,7.948408,,,,
2018-09-22 15:39:50,,,,7.918116,,,,
2018-09-22 15:49:50,,,,7.896088,,,,
2018-09-22 15:59:50,,,,7.901595,2.885031,3.296188,11.854374,3.294233
2018-09-22 16:09:50,,,,7.896088,,,,
2018-09-22 16:19:50,,,,7.896088,,,,
2018-09-22 16:29:50,,,,7.886452,,,,
2018-09-22 16:39:50,,,,7.876816,,,,
2018-09-22 16:49:50,,,,7.887828,,,,
2018-09-22 16:59:50,,,,7.882322,,,,
2018-09-22 17:09:50,,,,7.883698,,,,
2018-09-22 17:19:50,,,,7.875439,,,,
2018-09-22 17:29:50,,,,7.875439,,,,
2018-09-22 17:39:50,,,,7.886452,,,,
2018-09-22 17:49:50,,,,7.883698,,,,
2018-09-22 17:59:50,,,,7.883698,2.885031,3.296188,10.134654,3.296188
2018-09-22 18:09:50,,,,7.883698,,,,
2018-09-22 18:19:50,,,,7.889205,,,,
2018-09-22 18:29:50,,,,7.878192,,,,
2018-09-22 18:39:50,,,,7.879569,,,,
2018-09-22 18:49:50,,,,7.887828,,,,
2018-09-22 18:59:50,,,,7.879569,,,,
2018-09-22 19:09:50,,,,7.882322,,,,
2018-09-22 19:19:50,,,,7.876816,,,,
2018-09-22 19:29:50,,,,7.874063,,,,
2018-09-22 19:39:50,,,,7.867180,,,,
2018-09-22 19:49:50,,,,7.874063,,,,
2018-09-22 19:59:50,,,,7.867180,2.870027,3.296188,9.790710,3.296188
2018-09-22 20:09:50,,,,7.860298,,,,
2018-09-22 20:19:50,,,,7.858922,,,,
2018-09-22 20:29:50,,,,7.841029,,,,
2018-09-22 20:39:50,,,,7.816258,,,,
2018-09-22 20:49:50,,,,7.806625,,,,
2018-09-22 20:59:50,,,,7.809377,,,,
2018-09-22 21:09:50,,,,7.808001,,,,
2018-09-22 21:19:50,,,,7.791489,,,,
2018-09-22 21:29:50,,,,7.796993,,,,
2018-09-22 21:39:50,,,,7.801121,,,,
2018-09-22 21:49:50,,,,7.802497,,,,
2018-09-22 21:59:50,,,,7.784610,2.885031,3.296188,10.134654,3.296188
2018-09-22 22:09:50,,,,7.773603,,,,
2018-09-22 22:19:50,,,,7.776355,,,,
2018-09-22 22:29:50,,,,7.796993,,,,
2018-09-22 22:39:50,,,,7.803873,,,,
2018-09-22 22:49:50,,,,7.810753,,,,
2018-09-22 22:59:50,,,,7.832772,,,,
2018-09-22 23:09:50,,,,7.838277,,,,
2018-09-22 23:19:50,,,,7.835524,,,,
2018-09-22 23:29:50,,,,7.828643,,,,
2018-09-22 23:39:50,,,,7.842406,,,,
2018-09-22 23:49:50,,,,7.834148,,,,
2018-09-22 23:59:50,,,,7.842406,2.880744,3.296188,9.962682,3.296188
2018-09-23 00:09:50,,,,7.847911,,,,
2018-09-23 00:19:50,,,,7.835524,,,,
2018-09-23 00:29:50,,,,7.841029,,,,
2018-09-23 00:39:50,,,,7.841029,,,,
2018-09-23 00:49:50,,,,7.830019,,,,
2018-09-23 00:59:50,,,,7.816258,,,,
2018-09-23 01:09:50,,,,7.799745,,,,
2018-09-23 01:19:50,,,,7.794241,,,,
2018-09-23 01:29:50,,,,7.799745,,,,
2018-09-23 01:39:50,,,,7.796993,,,,
2018-09-23 01:49:50,,,,7.785986,,,,
2018-09-23 01:59:50,,,,7.766724,2.885031,3.296188,10.134654,3.296188
2018-09-23 02:09:50,,,,7.757094,,,,
2018-09-23 02:19:50,,,,7.757094,,,,
2018-09-23 02:29:50,,,,7.766724,,,,
2018-09-23 02:39:50,,,,7.751591,,,,
2018-09-23 02:49:50,,,,7.750215,,,,
2018-09-23 02:59:50,,,,7.725455,,,,
2018-09-23 03:09:50,,,,7.714451,,,,
2018-09-23 03:19:50,,,,7.715826,,,,
2018-09-23 03:29:50,,,,7.717202,,,,
2018-09-23 03:39:50,,,,7.726830,,,,
2018-09-23 03:49:50,,,,7.726830,,,,
2018-09-23 03:59:50,,,,7.714451,2.880744,3.296188,9.962682,3.296188
2018-09-23 04:09:50,,,,7.700697,,,,
2018-09-23 04:19:50,,,,7.710325,,,,
2018-09-23 04:29:50,,,,7.703448,,,,
2018-09-23 04:39:50,,,,7.700697,,,,
2018-09-23 04:49:50,,,,7.704823,,,,
2018-09-23 04:59:50,,,,7.689695,,,,
2018-09-23 05:09:50,,,,7.684194,,,,
2018-09-23 05:19:50,,,,7.689695,,,,
2018-09-23 05:29:50,,,,7.703448,,,,
2018-09-23 05:39:50,,,,7.700697,,,,
2018-09-23 05:49:50,,,,7.703448,,,,
2018-09-23 05:59:50,,,,7.685569,2.880744,3.296188,9.962682,3.296188
2018-09-23 06:09:50,,,,7.667692,,,,
2018-09-23 06:19:50,,,,7.633317,,,,
2018-09-23 06:29:50,,,,7.653941,,,,
2018-09-23 06:39:50,,,,7.649816,,,,
2018-09-23 06:49:50,,,,7.649816,,,,
2018-09-23 06:59:50,,,,7.626442,,,,
2018-09-23 07:09:50,,,,7.640191,,,,
2018-09-23 07:19:50,,,,7.630567,,,,
2018-09-23 07:29:50,,,,7.633317,,,,
2018-09-23 07:39:50,,,,7.636067,,,,
2018-09-23 07:49:50,,,,7.652566,,,,
2018-09-23 07:59:50,,,,7.638816,2.876458,3.296188,9.790710,3.296188
2018-09-23 08:09:50,,,,7.637441,,,,
2018-09-23 08:19:50,,,,7.637441,,,,
2018-09-23 08:29:50,,,,7.638816,,,,
2018-09-23 08:39:50,,,,7.629192,,,,
2018-09-23 08:49:50,,,,7.641566,,,,
2018-09-23 08:59:50,,,,7.680068,,,,
2018-09-23 09:09:50,,,,7.689695,,,,
2018-09-23 09:19:50,,,,7.796993,,,,
2018-09-23 09:29:50,,,,7.744713,,,,
2018-09-23 09:39:50,,,,7.733708,,,,
2018-09-23 09:49:50,,,,7.929130,,,,
2018-09-23 09:59:50,,,,7.842406,2.870027,3.296188,10.822542,3.296188
2018-09-23 10:09:50,,,,7.801121,,,,
2018-09-23 10:19:50,,,,7.919492,,,,
2018-09-23 10:29:50,,,,7.909855,,,,
2018-09-23 10:39:50,,,,7.867180,,,,
2018-09-23 10:49:50,,,,7.926377,,,,
2018-09-23 10:59:50,,,,7.897465,,,,
2018-09-23 11:09:50,,,,7.880945,,,,
2018-09-23 11:19:50,,,,7.856169,,,,
2018-09-23 11:29:50,,,,7.958047,,,,
2018-09-23 11:39:50,,,,7.904348,,,,
2018-09-23 11:49:50,,,,7.878192,,,,
2018-09-23 11:59:50,,,,7.999364,2.885031,3.296188,11.854374,3.296188
2018-09-23 12:09:50,,,,7.915362,,,,
2018-09-23 12:19:50,,,,7.883698,,,,
2018-09-23 12:29:50,,,,7.915362,,,,
2018-09-23 12:39:50,,,,7.951162,,,,
2018-09-23 12:49:50,,,,7.897465,,,,
2018-09-23 12:59:50,,,,7.867180,,,,
2018-09-23 13:09:50,,,,7.904348,,,,
2018-09-23 13:19:50,,,,7.915362,,,,
2018-09-23 13:29:50,,,,7.915362,,,,
2018-09-23 13:39:50,,,,7.876816,,,,
2018-09-23 13:49:50,,,,7.878192,,,,
2018-09-23 13:59:50,,,,7.894711,2.880744,3.296188,11.854374,3.296188
2018-09-23 14:09:50,,,,7.876816,,,,
2018-09-23 14:19:50,,,,7.938769,,,,
2018-09-23 14:29:50,,,,7.898841,,,,
2018-09-23 14:39:50,,,,7.874063,,,,
2018-09-23 14:49:50,,,,7.867180,,,,
2018-09-23 14:59:50,,,,7.864427,,,,
2018-09-23 15:09:50,,,,7.971818,,,,
2018-09-23 15:19:50,,,,7.902971,,,,
2018-09-23 15:29:50,,,,7.880945,,,,
2018-09-23 15:39:50,,,,7.879569,,,,
2018-09-23 15:49:50,,,,7.891958,,,,
2018-09-23 15:59:50,,,,7.861674,2.885031,3.296188,11.854374,3.296188
2018-09-23 16:09:50,,,,7.857545,,,,
2018-09-23 16:19:50,,,,7.857545,,,,
2018-09-23 16:29:50,,,,7.858922,,,,
2018-09-23 16:39:50,,,,7.841029,,,,
2018-09-23 16:49:50,,,,7.802497,,,,
2018-09-23 16:59:50,,,,7.788737,,,,
2018-09-23 17:09:50,,,,7.785986,,,,
2018-09-23 17:19:50,,,,7.774979,,,,
2018-09-23 17:29:50,,,,7.766724,,,,
2018-09-23 17:39:50,,,,7.765348,,,,
2018-09-23 17:49:50,,,,7.754342,,,,
2018-09-23 17:59:50,,,,7.726830,2.880744,3.296188,10.478598,3.296188
2018-09-23 18:09:50,,,,7.715826,,,,
2018-09-23 18:19:50,,,,7.711700,,,,
2018-09-23 18:29:50,,,,7.714451,,,,