Serial,883600
Next Restart,1778630

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-08-16 11:49:45,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-277.746479,0.000000
2020-08-16 11:59:03,,0.000000,0.000000,,,,,
2020-08-16 12:09:03,,0.000000,0.000000,,,,,
2020-08-16 12:19:03,,0.000000,0.000000,,,,,
2020-08-16 12:29:03,,0.000000,0.000000,,,,,
2020-08-16 12:39:03,,0.000000,0.000000,,,,,
2020-08-16 12:49:03,,0.000000,0.000000,,,,,
2020-08-16 12:59:03,,55.000000,40.000000,,,,,
2020-08-16 13:09:03,,69.000000,47.000000,,,,,
2020-08-16 13:19:03,,71.000000,42.000000,,,,,
2020-08-16 13:29:03,,72.000000,43.000000,,,,,
2020-08-16 13:39:03,,70.000000,51.000000,,,,,
2020-08-16 13:49:03,2.975055,73.000000,37.000000,,,3.298143,9.446766,3.298143
2020-08-16 13:59:03,,72.000000,45.000000,,,,,
2020-08-16 14:09:03,,68.000000,51.000000,,,,,
2020-08-16 14:19:03,,72.000000,46.000000,,,,,
2020-08-16 14:29:03,,71.000000,50.000000,,,,,
2020-08-16 14:39:03,,69.000000,47.000000,,,,,
2020-08-16 14:49:03,,69.000000,42.000000,,,,,
2020-08-16 14:59:03,,70.000000,42.000000,,,,,
2020-08-16 15:09:03,,68.000000,46.000000,,,,,
2020-08-16 15:19:03,,72.000000,36.000000,,,,,
2020-08-16 15:29:03,,72.000000,50.000000,,,,,
2020-08-16 15:39:03,,66.000000,46.000000,,,,,
2020-08-16 15:49:03,3.116520,67.000000,40.000000,,,3.298143,8.758878,3.299120
2020-08-16 15:59:03,,73.000000,46.000000,,,,,
2020-08-16 16:09:03,,69.000000,45.000000,,,,,
2020-08-16 16:19:03,,72.000000,42.000000,,,,,
2020-08-16 16:29:03,,71.000000,50.000000,,,,,
2020-08-16 16:39:03,,72.000000,49.000000,,,,,
2020-08-16 16:49:03,,72.000000,50.000000,,,,,
2020-08-16 16:59:03,,72.000000,54.000000,,,,,
2020-08-16 17:09:03,,72.000000,57.000000,,,,,
2020-08-16 17:19:03,,74.000000,50.000000,,,,,
2020-08-16 17:29:03,,73.000000,48.000000,,,,,
2020-08-16 17:39:03,,71.000000,51.000000,,,,,
2020-08-16 17:49:03,3.116520,70.000000,56.000000,,,3.298143,9.102822,3.298143
2020-08-16 17:59:03,,72.000000,53.000000,,,,,
2020-08-16 18:09:03,,72.000000,54.000000,,,,,
2020-08-16 18:19:03,,70.000000,52.000000,,,,,
2020-08-16 18:29:03,,72.000000,55.000000,,,,,
2020-08-16 18:39:03,,71.000000,47.000000,,,,,
2020-08-16 18:49:03,,73.000000,54.000000,,,,,
2020-08-16 18:59:03,,71.000000,56.000000,,,,,
2020-08-16 19:09:03,,70.000000,57.000000,,,,,
2020-08-16 19:19:03,,72.000000,48.000000,,,,,
2020-08-16 19:29:03,,71.000000,57.000000,,,,,
2020-08-16 19:39:03,,73.000000,56.000000,,,,,
2020-08-16 19:49:03,3.116520,69.000000,49.000000,,,3.298143,8.758878,3.298143
2020-08-16 19:59:03,,72.000000,42.000000,,,,,
2020-08-16 20:09:03,,74.000000,46.000000,,,,,
2020-08-16 20:19:03,,71.000000,55.000000,,,,,
2020-08-16 20:29:03,,73.000000,50.000000,,,,,
2020-08-16 20:39:03,,72.000000,50.000000,,,,,
2020-08-16 20:49:03,,73.000000,53.000000,,,,,
2020-08-16 20:59:03,,73.000000,57.000000,,,,,
2020-08-16 21:09:03,,71.000000,51.000000,,,,,
2020-08-16 21:19:03,,72.000000,52.000000,,,,,
2020-08-16 21:29:03,,77.000000,54.000000,,,,,
2020-08-16 21:39:03,,75.000000,46.000000,,,,,
2020-08-16 21:49:03,3.116520,75.000000,58.000000,,,3.298143,8.758878,3.298143
2020-08-16 21:59:03,,71.000000,50.000000,,,,,
2020-08-16 22:09:03,,69.000000,55.000000,,,,,
2020-08-16 22:19:03,,69.000000,55.000000,,,,,
2020-08-16 22:29:03,,65.000000,50.000000,,,,,
2020-08-16 22:39:03,,68.000000,52.000000,,,,,
2020-08-16 22:49:03,,59.000000,52.000000,,,,,
2020-08-16 22:59:03,,57.000000,55.000000,,,,,
2020-08-16 23:09:03,,56.000000,45.000000,,,,,
2020-08-16 23:19:03,,60.000000,51.000000,,,,,
2020-08-16 23:29:03,,49.000000,53.000000,,,,,
2020-08-16 23:39:03,,56.000000,48.000000,,,,,
2020-08-16 23:49:03,3.116520,50.000000,49.000000,,,3.298143,8.586906,3.298143
2020-08-16 23:59:03,,46.000000,47.000000,,,,,
2020-08-17 00:09:03,,43.000000,50.000000,,,,,
2020-08-17 00:19:03,,36.000000,47.000000,,,,,
2020-08-17 00:29:03,,36.000000,51.000000,,,,,
2020-08-17 00:39:03,,49.000000,48.000000,,,,,
2020-08-17 00:49:03,,45.000000,52.000000,,,,,
2020-08-17 00:59:03,,56.000000,48.000000,,,,,
2020-08-17 01:09:03,,47.000000,55.000000,,,,,
2020-08-17 01:19:03,,51.000000,54.000000,,,,,
2020-08-17 01:29:03,,48.000000,50.000000,,,,,
2020-08-17 01:39:03,,57.000000,53.000000,,,,,
2020-08-17 01:49:03,3.120807,49.000000,54.000000,,,3.298143,8.758878,3.298143
2020-08-17 01:59:03,,60.000000,56.000000,,,,,
2020-08-17 02:09:03,,71.000000,50.000000,,,,,
2020-08-17 02:19:03,,71.000000,56.000000,,,,,
2020-08-17 02:29:03,,67.000000,50.000000,,,,,
2020-08-17 02:39:03,,68.000000,56.000000,,,,,
2020-08-17 02:49:03,,69.000000,55.000000,,,,,
2020-08-17 02:59:03,,74.000000,54.000000,,,,,
2020-08-17 03:09:03,,70.000000,54.000000,,,,,
2020-08-17 03:19:03,,71.000000,51.000000,,,,,
2020-08-17 03:29:03,,70.000000,53.000000,,,,,
2020-08-17 03:39:03,,71.000000,53.000000,,,,,
2020-08-17 03:49:03,3.116520,70.000000,52.000000,,,3.299120,8.758878,3.298143
2020-08-17 03:59:03,,70.000000,53.000000,,,,,
2020-08-17 04:09:03,,73.000000,49.000000,,,,,
2020-08-17 04:19:03,,71.000000,51.000000,,,,,
2020-08-17 04:29:03,,69.000000,55.000000,,,,,
2020-08-17 04:39:03,,70.000000,49.000000,,,,,
2020-08-17 04:49:03,,73.000000,55.000000,,,,,
2020-08-17 04:59:03,,70.000000,55.000000,,,,,
2020-08-17 05:09:03,,74.000000,56.000000,,,,,
2020-08-17 05:19:03,,70.000000,54.000000,,,,,
2020-08-17 05:29:03,,72.000000,43.000000,,,,,
2020-08-17 05:39:03,,68.000000,48.000000,,,,,
2020-08-17 05:49:03,3.120807,73.000000,48.000000,,,3.298143,9.102822,3.298143
2020-08-17 05:59:03,,71.000000,50.000000,,,,,
2020-08-17 06:09:03,,74.000000,55.000000,,,,,
2020-08-17 06:19:03,,72.000000,46.000000,,,,,
2020-08-17 06:29:03,,72.000000,49.000000,,,,,
2020-08-17 06:39:03,,73.000000,51.000000,,,,,
2020-08-17 06:49:03,,72.000000,53.000000,,,,,
2020-08-17 06:59:03,,70.000000,52.000000,,,,,
2020-08-17 07:09:03,,70.000000,50.000000,,,,,
2020-08-17 07:19:03,,69.000000,44.000000,,,,,
2020-08-17 07:29:03,,72.000000,54.000000,,,,,
2020-08-17 07:39:03,,73.000000,49.000000,,,,,
2020-08-17 07:49:03,3.120807,68.000000,51.000000,,,3.298143,8.758878,3.299120
2020-08-17 07:59:03,,72.000000,53.000000,,,,,
2020-08-17 08:09:03,,69.000000,39.000000,,,,,
2020-08-17 08:19:03,,70.000000,47.000000,,,,,
2020-08-17 08:29:03,,71.000000,51.000000,,,,,
2020-08-17 08:39:03,,70.000000,48.000000,,,,,
2020-08-17 08:49:03,,71.000000,55.000000,,,,,
2020-08-17 08:59:03,,73.000000,46.000000,,,,,
2020-08-17 09:09:03,,71.000000,47.000000,,,,,
2020-08-17 09:19:03,,70.000000,46.000000,,,,,
2020-08-17 09:29:03,,71.000000,42.000000,,,,,
2020-08-17 09:39:03,,65.000000,53.000000,,,,,
2020-08-17 09:49:03,3.116520,69.000000,48.000000,,,3.298143,9.102822,3.298143
2020-08-17 09:59:03,,72.000000,44.000000,,,,,
2020-08-17 10:09:03,,71.000000,51.000000,,,,,
2020-08-17 10:19:03,,72.000000,43.000000,,,,,
2020-08-17 10:29:03,,72.000000,40.000000,,,,,
2020-08-17 10:39:03,,73.000000,48.000000,,,,,
2020-08-17 10:49:03,,72.000000,39.000000,,,,,
2020-08-17 10:59:03,,74.000000,37.000000,,,,,
2020-08-17 11:09:03,,74.000000,49.000000,,,,,
2020-08-17 11:19:03,,70.000000,42.000000,,,,,
2020-08-17 11:29:03,,75.000000,39.000000,,,,,
2020-08-17 11:39:03,,69.000000,52.000000,,,,,
2020-08-17 11:49:03,3.116520,72.000000,48.000000,,,3.298143,8.758878,3.298143
2020-08-17 11:59:03,,71.000000,42.000000,,,,,
2020-08-17 12:09:03,,74.000000,50.000000,,,,,
2020-08-17 12:19:03,,72.000000,38.000000,,,,,
2020-08-17 12:29:03,,71.000000,38.000000,,,,,
2020-08-17 12:39:03,,69.000000,49.000000,,,,,
2020-08-17 12:49:03,,73.000000,35.000000,,,,,
2020-08-17 12:59:03,,70.000000,38.000000,,,,,
2020-08-17 13:09:03,,63.000000,51.000000,,,,,
2020-08-17 13:19:03,,66.000000,34.000000,,,,,
2020-08-17 13:29:03,,72.000000,39.000000,,,,,
2020-08-17 13:39:03,,72.000000,52.000000,,,,,
2020-08-17 13:49:03,3.116520,68.000000,35.000000,,,3.298143,8.758878,3.298143
2020-08-17 13:59:03,,71.000000,27.000000,,,,,
2020-08-17 14:09:03,,72.000000,51.000000,,,,,
2020-08-17 14:19:03,,69.000000,40.000000,,,,,
2020-08-17 14:29:03,,70.000000,34.000000,,,,,
2020-08-17 14:39:03,,70.000000,37.000000,,,,,
2020-08-17 14:49:03,,67.000000,40.000000,,,,,
2020-08-17 14:59:03,,71.000000,38.000000,,,,,
2020-08-17 15:09:03,,71.000000,51.000000,,,,,
2020-08-17 15:19:03,,73.000000,35.000000,,,,,
2020-08-17 15:29:03,,73.000000,41.000000,,,,,
2020-08-17 15:39:03,,70.000000,52.000000,,,,,
2020-08-17 15:49:03,3.116520,72.000000,36.000000,,,3.298143,8.758878,3.298143
2020-08-17 15:59:03,,72.000000,37.000000,,,,,
2020-08-17 16:09:03,,69.000000,52.000000,,,,,
2020-08-17 16:19:03,,68.000000,37.000000,,,,,
2020-08-17 16:29:03,,72.000000,48.000000,,,,,
2020-08-17 16:39:03,,71.000000,54.000000,,,,,
2020-08-17 16:49:03,,73.000000,59.000000,,,,,
2020-08-17 16:59:03,,71.000000,53.000000,,,,,
2020-08-17 17:09:03,,74.000000,51.000000,,,,,
2020-08-17 17:19:03,,70.000000,52.000000,,,,,
2020-08-17 17:29:03,,71.000000,40.000000,,,,,
2020-08-17 17:39:03,,74.000000,48.000000,,,,,
2020-08-17 17:49:03,3.116520,72.000000,51.000000,,,3.298143,8.758878,3.298143
2020-08-17 17:59:03,,70.000000,57.000000,,,,,
2020-08-17 18:09:03,,74.000000,47.000000,,,,,
2020-08-17 18:19:03,,70.000000,53.000000,,,,,
2020-08-17 18:29:03,,73.000000,51.000000,,,,,
2020-08-17 18:39:03,,72.000000,55.000000,,,,,
2020-08-17 18:49:03,,72.000000,49.000000,,,,,
2020-08-17 18:59:03,,69.000000,56.000000,,,,,
2020-08-17 19:09:03,,73.000000,50.000000,,,,,
2020-08-17 19:19:03,,73.000000,50.000000,,,,,
2020-08-17 19:29:03,,72.000000,50.000000,,,,,
2020-08-17 19:39:03,,74.000000,46.000000,,,,,
2020-08-17 19:49:03,3.116520,70.000000,50.000000,,,3.298143,8.758878,3.298143
2020-08-17 19:59:03,,73.000000,48.000000,,,,,
2020-08-17 20:09:03,,71.000000,52.000000,,,,,
2020-08-17 20:19:03,,73.000000,47.000000,,,,,
2020-08-17 20:29:03,,74.000000,47.000000,,,,,
2020-08-17 20:39:03,,72.000000,48.000000,,,,,
2020-08-17 20:49:03,,69.000000,53.000000,,,,,
2020-08-17 20:59:03,,67.000000,46.000000,,,,,
2020-08-17 21:09:03,,69.000000,47.000000,,,,,
2020-08-17 21:19:03,,70.000000,51.000000,,,,,
2020-08-17 21:29:03,,70.000000,48.000000,,,,,
2020-08-17 21:39:03,,73.000000,49.000000,,,,,
2020-08-17 21:49:03,3.116520,70.000000,52.000000,,,3.299120,8.586906,3.298143
2020-08-17 21:59:03,,71.000000,49.000000,,,,,
2020-08-17 22:09:03,,66.000000,53.000000,,,,,
2020-08-17 22:19:03,,73.000000,48.000000,,,,,
2020-08-17 22:29:03,,69.000000,52.000000,,,,,
2020-08-17 22:39:03,,71.000000,52.000000,,,,,
2020-08-17 22:49:03,,71.000000,48.000000,,,,,
2020-08-17 22:59:03,,70.000000,50.000000,,,,,
2020-08-17 23:09:03,,70.000000,53.000000,,,,,
2020-08-17 23:19:03,,72.000000,57.000000,,,,,
2020-08-17 23:29:03,,70.000000,51.000000,,,,,
2020-08-17 23:39:03,,71.000000,51.000000,,,,,
2020-08-17 23:49:03,3.112233,70.000000,50.000000,,,3.298143,8.586906,3.298143
2020-08-17 23:59:03,,71.000000,48.000000,,,,,
2020-08-18 00:09:03,,72.000000,51.000000,,,,,
2020-08-18 00:19:03,,68.000000,53.000000,,,,,
2020-08-18 00:29:03,,73.000000,54.000000,,,,,
2020-08-18 00:39:03,,72.000000,50.000000,,,,,
2020-08-18 00:49:03,,72.000000,54.000000,,,,,
2020-08-18 00:59:03,,70.000000,48.000000,,,,,
2020-08-18 01:09:03,,69.000000,48.000000,,,,,
2020-08-18 01:19:03,,74.000000,51.000000,,,,,
2020-08-18 01:29:03,,70.000000,49.000000,,,,,
2020-08-18 01:39:03,,69.000000,49.000000,,,,,
2020-08-18 01:49:03,3.112233,68.000000,52.000000,,,3.298143,8.758878,3.298143
2020-08-18 01:59:03,,70.000000,56.000000,,,,,
2020-08-18 02:09:03,,65.000000,52.000000,,,,,
2020-08-18 02:19:03,,71.000000,46.000000,,,,,
2020-08-18 02:29:03,,71.000000,48.000000,,,,,
2020-08-18 02:39:03,,72.000000,53.000000,,,,,
2020-08-18 02:49:03,,71.000000,49.000000,,,,,
2020-08-18 02:59:03,,72.000000,52.000000,,,,,
2020-08-18 03:09:03,,71.000000,52.000000,,,,,
2020-08-18 03:19:03,,72.000000,52.000000,,,,,
2020-08-18 03:29:03,,72.000000,51.000000,,,,,
2020-08-18 03:39:03,,73.000000,48.000000,,,,,
2020-08-18 03:49:03,3.116520,74.000000,56.000000,,,3.299120,8.758878,3.298143
2020-08-18 03:59:03,,69.000000,56.000000,,,,,
2020-08-18 04:09:03,,71.000000,53.000000,,,,,
2020-08-18 04:19:03,,71.000000,54.000000,,,,,
2020-08-18 04:29:03,,69.000000,51.000000,,,,,
2020-08-18 04:39:03,,67.000000,56.000000,,,,,
2020-08-18 04:49:03,,70.000000,58.000000,,,,,
2020-08-18 04:59:03,,68.000000,54.000000,,,,,
2020-08-18 05:09:03,,68.000000,57.000000,,,,,
2020-08-18 05:19:03,,70.000000,53.000000,,,,,
2020-08-18 05:29:03,,73.000000,53.000000,,,,,
2020-08-18 05:39:03,,74.000000,56.000000,,,,,
2020-08-18 05:49:03,3.112233,72.000000,55.000000,,,3.298143,8.758878,3.298143
2020-08-18 05:59:03,,70.000000,52.000000,,,,,
2020-08-18 06:09:03,,67.000000,54.000000,,,,,
2020-08-18 06:19:03,,72.000000,56.000000,,,,,
2020-08-18 06:29:03,,72.000000,54.000000,,,,,
2020-08-18 06:39:03,,69.000000,57.000000,,,,,
2020-08-18 06:49:03,,73.000000,49.000000,,,,,
2020-08-18 06:59:03,,67.000000,52.000000,,,,,
2020-08-18 07:09:03,,70.000000,56.000000,,,,,
2020-08-18 07:19:03,,70.000000,49.000000,,,,,
2020-08-18 07:29:03,,69.000000,52.000000,,,,,
2020-08-18 07:39:03,,70.000000,53.000000,,,,,
2020-08-18 07:49:03,3.112233,70.000000,55.000000,,,3.298143,8.758878,3.298143
2020-08-18 07:59:03,,71.000000,55.000000,,,,,
2020-08-18 08:09:03,,70.000000,55.000000,,,,,
2020-08-18 08:19:03,,66.000000,54.000000,,,,,
2020-08-18 08:29:03,,65.000000,51.000000,,,,,
2020-08-18 08:39:03,,72.000000,56.000000,,,,,
2020-08-18 08:49:03,,69.000000,55.000000,,,,,
2020-08-18 08:59:03,,69.000000,53.000000,,,,,
2020-08-18 09:09:03,,65.000000,53.000000,,,,,
2020-08-18 09:19:03,,71.000000,49.000000,,,,,
2020-08-18 09:29:03,,73.000000,54.000000,,,,,
2020-08-18 09:39:03,,67.000000,52.000000,,,,,
2020-08-18 09:49:03,3.112233,70.000000,52.000000,,,3.298143,8.586906,3.298143
2020-08-18 09:59:03,,72.000000,47.000000,,,,,
2020-08-18 10:09:03,,68.000000,52.000000,,,,,
2020-08-18 10:19:03,,71.000000,47.000000,,,,,
2020-08-18 10:29:03,,70.000000,47.000000,,,,,
2020-08-18 10:39:03,,71.000000,49.000000,,,,,
2020-08-18 10:49:03,,71.000000,51.000000,,,,,
2020-08-18 10:59:03,,70.000000,52.000000,,,,,
2020-08-18 11:09:03,,70.000000,51.000000,,,,,
2020-08-18 11:19:03,,72.000000,47.000000,,,,,
2020-08-18 11:29:03,,72.000000,43.000000,,,,,
2020-08-18 11:39:03,,69.000000,53.000000,,,,,
2020-08-18 11:49:03,3.112233,71.000000,42.000000,,,3.298143,8.586906,3.298143
2020-08-18 11:59:03,,72.000000,35.000000,,,,,
2020-08-18 12:09:03,,67.000000,58.000000,,,,,
2020-08-18 12:19:03,,72.000000,39.000000,,,,,
2020-08-18 12:29:03,,73.000000,34.000000,,,,,
2020-08-18 12:39:03,,73.000000,47.000000,,,,,
2020-08-18 12:49:03,,71.000000,34.000000,,,,,
2020-08-18 12:59:03,,73.000000,34.000000,,,,,
2020-08-18 13:09:03,,71.000000,44.000000,,,,,
2020-08-18 13:19:03,,70.000000,35.000000,,,,,
2020-08-18 13:29:03,,71.000000,30.000000,,,,,
2020-08-18 13:39:03,,67.000000,51.000000,,,,,
2020-08-18 13:49:03,3.112233,72.000000,44.000000,,,3.298143,8.758878,3.298143
2020-08-18 13:59:03,,72.000000,34.000000,,,,,
2020-08-18 14:09:03,,68.000000,39.000000,,,,,
2020-08-18 14:19:03,,71.000000,31.000000,,,,,
2020-08-18 14:29:03,,72.000000,40.000000,,,,,
2020-08-18 14:39:03,,73.000000,47.000000,,,,,
2020-08-18 14:49:03,,73.000000,37.000000,,,,,
2020-08-18 14:59:03,,72.000000,46.000000,,,,,
2020-08-18 15:09:03,,71.000000,43.000000,,,,,
2020-08-18 15:19:03,,71.000000,44.000000,,,,,
2020-08-18 15:29:03,,74.000000,48.000000,,,,,
2020-08-18 15:39:03,,73.000000,49.000000,,,,,
2020-08-18 15:49:03,3.105803,70.000000,43.000000,,,3.298143,8.758878,3.298143
2020-08-18 15:59:03,,69.000000,39.000000,,,,,
2020-08-18 16:09:03,,74.000000,49.000000,,,,,
2020-08-18 16:19:03,,68.000000,41.000000,,,,,
2020-08-18 16:29:03,,68.000000,47.000000,,,,,
2020-08-18 16:39:03,,66.000000,54.000000,,,,,
2020-08-18 16:49:03,,64.000000,44.000000,,,,,
2020-08-18 16:59:03,,69.000000,39.000000,,,,,
2020-08-18 17:09:03,,64.000000,49.000000,,,,,
2020-08-18 17:19:03,,57.000000,46.000000,,,,,
2020-08-18 17:29:03,,63.000000,47.000000,,,,,
2020-08-18 17:39:03,,59.000000,48.000000,,,,,
2020-08-18 17:49:03,3.101516,53.000000,45.000000,,,3.298143,8.586906,3.299120
2020-08-18 17:59:03,,55.000000,51.000000,,,,,
2020-08-18 18:09:03,,48.000000,54.000000,,,,,
2020-08-18 18:19:03,,53.000000,47.000000,,,,,
2020-08-18 18:29:03,,44.000000,47.000000,,,,,
2020-08-18 18:39:03,,51.000000,46.000000,,,,,
2020-08-18 18:49:03,,38.000000,45.000000,,,,,
2020-08-18 18:59:03,,70.000000,48.000000,,,,,
2020-08-18 19:09:03,,72.000000,46.000000,,,,,
2020-08-18 19:19:03,,71.000000,41.000000,,,,,
2020-08-18 19:29:03,,69.000000,48.000000,,,,,
2020-08-18 19:39:03,,71.000000,35.000000,,,,,
2020-08-18 19:49:03,3.105803,72.000000,48.000000,,,3.298143,8.758878,3.298143
2020-08-18 19:59:03,,72.000000,44.000000,,,,,
2020-08-18 20:09:03,,73.000000,53.000000,,,,,
2020-08-18 20:19:03,,71.000000,54.000000,,,,,
2020-08-18 20:29:03,,73.000000,53.000000,,,,,
2020-08-18 20:39:03,,70.000000,45.000000,,,,,
2020-08-18 20:49:03,,70.000000,54.000000,,,,,
2020-08-18 20:59:03,,72.000000,47.000000,,,,,
2020-08-18 21:09:03,,70.000000,50.000000,,,,,
2020-08-18 21:19:03,,70.000000,49.000000,,,,,
2020-08-18 21:29:03,,70.000000,55.000000,,,,,
2020-08-18 21:39:03,,70.000000,48.000000,,,,,
2020-08-18 21:49:03,3.101516,72.000000,54.000000,,,3.298143,9.102822,3.298143
2020-08-18 21:59:03,,70.000000,42.000000,,,,,
2020-08-18 22:09:03,,73.000000,48.000000,,,,,
2020-08-18 22:19:03,,71.000000,51.000000,,,,,
2020-08-18 22:29:03,,69.000000,51.000000,,,,,
2020-08-18 22:39:03,,72.000000,53.000000,,,,,
2020-08-18 22:49:03,,71.000000,52.000000,,,,,
2020-08-18 22:59:03,,71.000000,45.000000,,,,,
2020-08-18 23:09:03,,72.000000,54.000000,,,,,
2020-08-18 23:19:03,,72.000000,52.000000,,,,,
2020-08-18 23:29:03,,72.000000,45.000000,,,,,
2020-08-18 23:39:03,,70.000000,51.000000,,,,,
2020-08-18 23:49:03,3.101516,72.000000,53.000000,,,3.298143,8.758878,3.298143
2020-08-18 23:59:03,,73.000000,55.000000,,,,,
2020-08-19 00:09:03,,72.000000,50.000000,,,,,
2020-08-19 00:19:03,,71.000000,49.000000,,,,,
2020-08-19 00:29:03,,73.000000,49.000000,,,,,
2020-08-19 00:39:03,,71.000000,56.000000,,,,,
2020-08-19 00:49:03,,72.000000,50.000000,,,,,
2020-08-19 00:59:03,,70.000000,49.000000,,,,,
2020-08-19 01:09:03,,69.000000,51.000000,,,,,
2020-08-19 01:19:03,,72.000000,57.000000,,,,,
2020-08-19 01:29:03,,72.000000,52.000000,,,,,
2020-08-19 01:39:03,,72.000000,55.000000,,,,,
2020-08-19 01:49:03,3.101516,70.000000,51.000000,,,3.299120,8.586906,3.298143
2020-08-19 01:59:03,,73.000000,52.000000,,,,,
2020-08-19 02:09:03,,71.000000,51.000000,,,,,
2020-08-19 02:19:03,,72.000000,51.000000,,,,,
2020-08-19 02:29:03,,71.000000,54.000000,,,,,
2020-08-19 02:39:03,,71.000000,49.000000,,,,,
2020-08-19 02:49:03,,67.000000,57.000000,,,,,
2020-08-19 02:59:03,,71.000000,53.000000,,,,,
2020-08-19 03:09:03,,71.000000,50.000000,,,,,
2020-08-19 03:19:03,,72.000000,48.000000,,,,,
2020-08-19 03:29:03,,71.000000,50.000000,,,,,
2020-08-19 03:39:03,,71.000000,51.000000,,,,,
2020-08-19 03:49:03,3.101516,73.000000,49.000000,,,3.298143,8.758878,3.298143
2020-08-19 03:59:03,,73.000000,48.000000,,,,,
2020-08-19 04:09:03,,71.000000,54.000000,,,,,
2020-08-19 04:19:03,,72.000000,48.000000,,,,,
2020-08-19 04:29:03,,73.000000,53.000000,,,,,
2020-08-19 04:39:03,,72.000000,52.000000,,,,,
2020-08-19 04:49:03,,73.000000,55.000000,,,,,
2020-08-19 04:59:03,,73.000000,56.000000,,,,,
2020-08-19 05:09:03,,73.000000,48.000000,,,,,
2020-08-19 05:19:03,,72.000000,48.000000,,,,,
2020-08-19 05:29:03,,72.000000,50.000000,,,,,
2020-08-19 05:39:03,,69.000000,48.000000,,,,,
2020-08-19 05:49:03,3.101516,74.000000,52.000000,,,3.298143,8.586906,3.298143
2020-08-19 05:59:03,,73.000000,48.000000,,,,,
2020-08-19 06:09:03,,73.000000,51.000000,,,,,
2020-08-19 06:19:03,,74.000000,46.000000,,,,,
2020-08-19 06:29:03,,71.000000,50.000000,,,,,
2020-08-19 06:39:03,,75.000000,48.000000,,,,,
2020-08-19 06:49:03,,73.000000,49.000000,,,,,
2020-08-19 06:59:03,,70.000000,50.000000,,,,,
2020-08-19 07:09:03,,69.000000,48.000000,,,,,
2020-08-19 07:19:03,,70.000000,51.000000,,,,,
2020-08-19 07:29:03,,74.000000,49.000000,,,,,
2020-08-19 07:39:03,,64.000000,49.000000,,,,,
2020-08-19 07:49:03,3.097229,61.000000,50.000000,,,3.298143,8.758878,3.299120
2020-08-19 07:59:03,,57.000000,47.000000,,,,,
2020-08-19 08:09:03,,54.000000,44.000000,,,,,
2020-08-19 08:19:03,,49.000000,47.000000,,,,,
2020-08-19 08:29:03,,45.000000,47.000000,,,,,
2020-08-19 08:39:03,,37.000000,41.000000,,,,,
2020-08-19 08:49:03,,40.000000,52.000000,,,,,
2020-08-19 08:59:03,,24.000000,49.000000,,,,,
2020-08-19 09:09:03,,32.000000,51.000000,,,,,
2020-08-19 09:19:03,,18.000000,37.000000,,,,,
2020-08-19 09:29:03,,28.000000,42.000000,,,,,
2020-08-19 09:39:03,,68.000000,49.000000,,,,,
2020-08-19 09:49:03,3.097229,25.000000,33.000000,,,3.298143,8.758878,3.298143
2020-08-19 09:59:03,,60.000000,41.000000,,,,,
2020-08-19 10:09:03,,69.000000,49.000000,,,,,
2020-08-19 10:19:03,,71.000000,36.000000,,,,,
2020-08-19 10:29:03,,72.000000,39.000000,,,,,
2020-08-19 10:39:03,,69.000000,53.000000,,,,,
2020-08-19 10:49:03,,70.000000,37.000000,,,,,
2020-08-19 10:59:03,,73.000000,43.000000,,,,,
2020-08-19 11:09:03,,71.000000,46.000000,,,,,
2020-08-19 11:19:03,,72.000000,33.000000,,,,,
2020-08-19 11:29:03,,72.000000,37.000000,,,,,
2020-08-19 11:39:03,,65.000000,49.000000,,,,,
2020-08-19 11:49:03,3.101516,73.000000,38.000000,,,3.298143,8.758878,3.298143
2020-08-19 11:59:03,,72.000000,42.000000,,,,,
2020-08-19 12:09:03,,73.000000,49.000000,,,,,
2020-08-19 12:19:03,,73.000000,52.000000,,,,,
2020-08-19 12:29:03,,72.000000,41.000000,,,,,
2020-08-19 12:39:03,,70.000000,54.000000,,,,,
2020-08-19 12:49:03,,73.000000,43.000000,,,,,
2020-08-19 12:59:03,,72.000000,46.000000,,,,,
2020-08-19 13:09:03,,69.000000,45.000000,,,,,
2020-08-19 13:19:03,,72.000000,35.000000,,,,,
2020-08-19 13:29:03,,70.000000,51.000000,,,,,
2020-08-19 13:39:03,,69.000000,48.000000,,,,,
2020-08-19 13:49:03,3.101516,73.000000,37.000000,,,3.298143,8.758878,3.299120
2020-08-19 13:59:03,,72.000000,47.000000,,,,,
2020-08-19 14:09:03,,64.000000,50.000000,,,,,
2020-08-19 14:19:03,,70.000000,35.000000,,,,,
2020-08-19 14:29:03,,70.000000,32.000000,,,,,
2020-08-19 14:39:03,,70.000000,52.000000,,,,,
2020-08-19 14:49:03,,72.000000,41.000000,,,,,
2020-08-19 14:59:03,,72.000000,34.000000,,,,,
2020-08-19 15:09:03,,71.000000,51.000000,,,,,
2020-08-19 15:19:03,,70.000000,48.000000,,,,,
2020-08-19 15:29:03,,72.000000,36.000000,,,,,
2020-08-19 15:39:03,,71.000000,47.000000,,,,,
2020-08-19 15:49:03,3.097229,71.000000,39.000000,,,3.298143,8.758878,3.299120
2020-08-19 15:59:03,,74.000000,42.000000,,,,,
2020-08-19 16:09:03,,73.000000,51.000000,,,,,
2020-08-19 16:19:03,,70.000000,38.000000,,,,,
2020-08-19 16:29:03,,72.000000,38.000000,,,,,
2020-08-19 16:39:03,,71.000000,45.000000,,,,,
2020-08-19 16:49:03,,74.000000,46.000000,,,,,
2020-08-19 16:59:03,,72.000000,52.000000,,,,,
2020-08-19 17:09:03,,73.000000,53.000000,,,,,
2020-08-19 17:19:03,,74.000000,47.000000,,,,,
2020-08-19 17:29:03,,71.000000,48.000000,,,,,
2020-08-19 17:39:03,,73.000000,51.000000,,,,,
2020-08-19 17:49:03,3.101516,73.000000,53.000000,,,3.298143,8.758878,3.299120
2020-08-19 17:59:03,,71.000000,54.000000,,,,,
2020-08-19 18:09:03,,72.000000,42.000000,,,,,
2020-08-19 18:19:03,,72.000000,48.000000,,,,,
2020-08-19 18:29:03,,70.000000,52.000000,,,,,
2020-08-19 18:39:03,,69.000000,45.000000,,,,,
2020-08-19 18:49:03,,74.000000,47.000000,,,,,
2020-08-19 18:59:03,,71.000000,48.000000,,,,,
2020-08-19 19:09:03,,73.000000,54.000000,,,,,
2020-08-19 19:19:03,,69.000000,47.000000,,,,,
2020-08-19 19:29:03,,69.000000,46.000000,,,,,
2020-08-19 19:39:03,,73.000000,45.000000,,,,,
2020-08-19 19:49:03,3.101516,73.000000,42.000000,,,3.298143,8.758878,3.298143
2020-08-19 19:59:03,,73.000000,49.000000,,,,,
2020-08-19 20:09:03,,72.000000,46.000000,,,,,
2020-08-19 20:19:03,,73.000000,47.000000,,,,,
2020-08-19 20:29:03,,74.000000,47.000000,,,,,
2020-08-19 20:39:03,,73.000000,47.000000,,,,,
2020-08-19 20:49:03,,74.000000,46.000000,,,,,
2020-08-19 20:59:03,,75.000000,46.000000,,,,,