Serial,844534
Next Restart,568524

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 20:04:21,6.184545,,,,
2018-12-21 20:14:21,6.259734,,,,
2018-12-21 20:24:21,6.362294,,,,
2018-12-21 20:34:21,6.443000,,,,
2018-12-21 20:44:21,6.493625,,,,
2018-12-21 20:54:21,6.544259,,,,
2018-12-21 21:04:21,6.525099,,,,
2018-12-21 21:14:21,6.462155,,,,
2018-12-21 21:24:21,6.497730,,,,
2018-12-21 21:34:21,6.608591,,,,
2018-12-21 21:44:21,6.661984,,,,
2018-12-21 21:54:21,6.675677,3.210830,3.299120,3.599718,3.299120
2018-12-21 22:04:21,6.627756,,,,
2018-12-21 22:14:21,6.577107,,,,
2018-12-21 22:24:21,6.678415,,,,
2018-12-21 22:34:21,6.787982,,,,
2018-12-21 22:44:21,6.819490,,,,
2018-12-21 22:54:21,6.857854,,,,
2018-12-21 23:04:21,6.688000,,,,
2018-12-21 23:14:21,6.434792,,,,
2018-12-21 23:24:21,6.235125,,,,
2018-12-21 23:34:21,6.225555,,,,
2018-12-21 23:44:21,6.443000,,,,
2018-12-21 23:54:21,6.468996,3.206543,3.301075,2.911830,3.301075
2018-12-22 00:04:21,6.475837,,,,
2018-12-22 00:14:21,6.153109,,,,
2018-12-22 00:24:21,6.072481,,,,
2018-12-22 00:34:21,6.199582,,,,
2018-12-22 00:44:21,6.326736,,,,
2018-12-22 00:54:21,6.388282,,,,
2018-12-22 01:04:21,6.437528,,,,
2018-12-22 01:14:21,6.401960,,,,
2018-12-22 01:24:21,6.303488,,,,
2018-12-22 01:34:21,6.386914,,,,
2018-12-22 01:44:21,6.422480,,,,
2018-12-22 01:54:21,6.429320,3.210830,3.301075,2.911830,3.301075
2018-12-22 02:04:21,6.437528,,,,
2018-12-22 02:14:21,6.443000,,,,
2018-12-22 02:24:21,6.423848,,,,
2018-12-22 02:34:21,6.401960,,,,
2018-12-22 02:44:21,6.421112,,,,
2018-12-22 02:54:21,6.447105,,,,
2018-12-22 03:04:21,6.410168,,,,
2018-12-22 03:14:21,6.319898,,,,
2018-12-22 03:24:21,6.285712,,,,
2018-12-22 03:34:21,6.237859,,,,
2018-12-22 03:44:21,6.200949,,,,
2018-12-22 03:54:21,6.258366,3.206543,3.299120,2.911830,3.301075
2018-12-22 04:04:21,6.210517,,,,
2018-12-22 04:14:21,6.239226,,,,
2018-12-22 04:24:21,6.288447,,,,
2018-12-22 04:34:21,6.302121,,,,
2018-12-22 04:44:21,6.265203,,,,
2018-12-22 04:54:21,6.172244,,,,
2018-12-22 05:04:21,6.020563,,,,
2018-12-22 05:14:21,6.092978,,,,
2018-12-22 05:24:21,6.151742,,,,
2018-12-22 05:34:21,6.184545,,,,
2018-12-22 05:44:21,6.207783,,,,
2018-12-22 05:54:21,6.169510,3.206543,3.301075,2.911830,3.301075
2018-12-22 06:04:21,6.061550,,,,
2018-12-22 06:14:21,6.038323,,,,
2018-12-22 06:24:21,6.080680,,,,
2018-12-22 06:34:21,6.121675,,,,
2018-12-22 06:44:21,6.149008,,,,
2018-12-22 06:54:21,6.142175,,,,
2018-12-22 07:04:21,6.188646,,,,
2018-12-22 07:14:21,6.153109,,,,
2018-12-22 07:24:21,6.198215,,,,
2018-12-22 07:34:21,6.261101,,,,
2018-12-22 07:44:21,6.298019,,,,
2018-12-22 07:54:21,6.285712,3.210830,3.301075,2.911830,3.301075
2018-12-22 08:04:21,6.295284,,,,
2018-12-22 08:14:21,6.258366,,,,
2018-12-22 08:24:21,6.293916,,,,
2018-12-22 08:34:21,6.308958,,,,
2018-12-22 08:44:21,6.166776,,,,
2018-12-22 08:54:21,6.199582,,,,
2018-12-22 09:04:21,6.254265,,,,
2018-12-22 09:14:21,6.313060,,,,
2018-12-22 09:24:21,6.187279,,,,
2018-12-22 09:34:21,6.228289,,,,
2018-12-22 09:44:21,6.395121,,,,
2018-12-22 09:54:21,6.568895,3.206543,3.301075,3.083802,3.299120
2018-12-22 10:04:21,6.649662,,,,
2018-12-22 10:14:21,6.686631,,,,
2018-12-22 10:24:21,6.714019,,,,
2018-12-22 10:34:21,6.786612,,,,
2018-12-22 10:44:21,6.760586,,,,
2018-12-22 10:54:21,6.837302,,,,
2018-12-22 11:04:21,6.730453,,,,
2018-12-22 11:14:21,7.000401,,,,
2018-12-22 11:24:21,7.055249,,,,
2018-12-22 11:34:21,7.160866,,,,
2018-12-22 11:44:21,7.226730,,,,
2018-12-22 11:54:21,7.281631,3.206543,3.299120,3.943662,3.299120
2018-12-22 12:04:21,7.484880,,,,
2018-12-22 12:14:21,7.381859,,,,
2018-12-22 12:24:21,7.244571,,,,
2018-12-22 12:34:21,7.355768,,,,
2018-12-22 12:44:21,7.388725,,,,
2018-12-22 12:54:21,7.346156,,,,
2018-12-22 13:04:21,7.287122,,,,
2018-12-22 13:14:21,7.258296,,,,
2018-12-22 13:24:21,7.096393,,,,
2018-12-22 13:34:21,7.075820,,,,
2018-12-22 13:44:21,7.119711,,,,
2018-12-22 13:54:21,7.160866,3.206543,3.299120,3.771690,3.301075
2018-12-22 14:04:21,7.149891,,,,
2018-12-22 14:14:21,7.164982,,,,
2018-12-22 14:24:21,7.103251,,,,
2018-12-22 14:34:21,6.787982,,,,
2018-12-22 14:44:21,6.783872,,,,
2018-12-22 14:54:21,6.827711,,,,
2018-12-22 15:04:21,6.822231,,,,
2018-12-22 15:14:21,6.689370,,,,
2018-12-22 15:24:21,6.556576,,,,
2018-12-22 15:34:21,6.456682,,,,
2018-12-22 15:44:21,6.105276,,,,
2018-12-22 15:54:21,5.909923,3.206543,3.301075,2.395914,3.299120
2018-12-22 16:04:21,5.946799,,,,
2018-12-22 16:14:21,5.889438,,,,
2018-12-22 16:24:21,5.875782,,,,
2018-12-22 16:34:21,6.000071,,,,
2018-12-22 16:44:21,6.088878,,,,
2018-12-22 16:54:21,6.080680,,,,
2018-12-22 17:04:21,5.990509,,,,
2018-12-22 17:14:21,6.039690,,,,
2018-12-22 17:24:21,5.888072,,,,
2018-12-22 17:34:21,5.823895,,,,
2018-12-22 17:44:21,5.933140,,,,
2018-12-22 17:54:21,5.901729,3.206543,3.299120,2.395914,3.299120
2018-12-22 18:04:21,5.851203,,,,
2018-12-22 18:14:21,5.888072,,,,
2018-12-22 18:24:21,5.860761,,,,
2018-12-22 18:34:21,5.791128,,,,
2018-12-22 18:44:21,5.750174,,,,
2018-12-22 18:54:21,5.737889,,,,
2018-12-22 19:04:21,5.660092,,,,
2018-12-22 19:14:21,5.518191,,,,
2018-12-22 19:24:21,5.639622,,,,
2018-12-22 19:34:21,5.692847,,,,
2018-12-22 19:44:21,5.657363,,,,
2018-12-22 19:54:21,5.594593,3.206543,3.301075,1.879998,3.299120
2018-12-22 20:04:21,5.572762,,,,
2018-12-22 20:14:21,5.421346,,,,
2018-12-22 20:24:21,5.443168,,,,
2018-12-22 20:34:21,5.389979,,,,
2018-12-22 20:44:21,5.335434,,,,
2018-12-22 20:54:21,5.331343,,,,
2018-12-22 21:04:21,5.313618,,,,
2018-12-22 21:14:21,5.218186,,,,
2018-12-22 21:24:21,5.185471,,,,
2018-12-22 21:34:21,5.210007,,,,
2018-12-22 21:44:21,5.177293,,,,
2018-12-22 21:54:21,5.199102,3.210830,3.299120,1.879998,3.299120
2018-12-22 22:04:21,5.222276,,,,
2018-12-22 22:14:21,5.207281,,,,
2018-12-22 22:24:21,5.020572,,,,
2018-12-22 22:34:21,4.782183,,,,
2018-12-22 22:44:21,4.889785,,,,
2018-12-22 22:54:21,5.000134,,,,
2018-12-22 23:04:21,4.998772,,,,
2018-12-22 23:14:21,4.986510,,,,
2018-12-22 23:24:21,4.915667,,,,
2018-12-22 23:34:21,4.888423,,,,
2018-12-22 23:44:21,4.979697,,,,
2018-12-22 23:54:21,5.098245,3.206543,3.299120,1.536054,3.301075
2018-12-23 00:04:21,5.147308,,,,
2018-12-23 00:14:21,5.211370,,,,
2018-12-23 00:24:21,5.190924,,,,
2018-12-23 00:34:21,5.125501,,,,
2018-12-23 00:44:21,5.024660,,,,
2018-12-23 00:54:21,4.951087,,,,
2018-12-23 01:04:21,5.013760,,,,
2018-12-23 01:14:21,5.058725,,,,
2018-12-23 01:24:21,5.038286,,,,
2018-12-23 01:34:21,5.023297,,,,
2018-12-23 01:44:21,5.028748,,,,
2018-12-23 01:54:21,5.036923,3.206543,3.301075,1.879998,3.299120
2018-12-23 02:04:21,5.041011,,,,
2018-12-23 02:14:21,5.094156,,,,
2018-12-23 02:24:21,5.126864,,,,
2018-12-23 02:34:21,5.150033,,,,
2018-12-23 02:44:21,5.178656,,,,
2018-12-23 02:54:21,5.205918,,,,
2018-12-23 03:04:21,5.235907,,,,
2018-12-23 03:14:21,5.242724,,,,
2018-12-23 03:24:21,5.227728,,,,
2018-12-23 03:34:21,5.244087,,,,
2018-12-23 03:44:21,5.223639,,,,
2018-12-23 03:54:21,5.203192,3.206543,3.301075,1.879998,3.301075
2018-12-23 04:04:21,5.177293,,,,
2018-12-23 04:14:21,5.154122,,,,
2018-12-23 04:24:21,5.145945,,,,
2018-12-23 04:34:21,5.130953,,,,
2018-12-23 04:44:21,5.109147,,,,
2018-12-23 04:54:21,5.121413,,,,
2018-12-23 05:04:21,5.110510,,,,
2018-12-23 05:14:21,5.102333,,,,
2018-12-23 05:24:21,5.083254,,,,
2018-12-23 05:34:21,5.045099,,,,
2018-12-23 05:44:21,5.027385,,,,
2018-12-23 05:54:21,5.023297,3.210830,3.301075,1.192110,3.301075
2018-12-23 06:04:21,5.041011,,,,
2018-12-23 06:14:21,5.038286,,,,
2018-12-23 06:24:21,5.009672,,,,
2018-12-23 06:34:21,5.002859,,,,
2018-12-23 06:44:21,4.990597,,,,
2018-12-23 06:54:21,4.967436,,,,
2018-12-23 07:04:21,4.914305,,,,
2018-12-23 07:14:21,4.902045,,,,
2018-12-23 07:24:21,4.887060,,,,
2018-12-23 07:34:21,4.877525,,,,
2018-12-23 07:44:21,4.865266,,,,
2018-12-23 07:54:21,4.861180,3.210830,3.301075,1.536054,3.299120
2018-12-23 08:04:21,4.855731,,,,
2018-12-23 08:14:21,4.808060,,,,
2018-12-23 08:24:21,4.767203,,,,
2018-12-23 08:34:21,4.742690,,,,
2018-12-23 08:44:21,4.714092,,,,
2018-12-23 08:54:21,4.669157,,,,
2018-12-23 09:04:21,4.631033,,,,
2018-12-23 09:14:21,4.659626,,,,
2018-12-23 09:24:21,4.662349,,,,
2018-12-23 09:34:21,4.663711,,,,
2018-12-23 09:44:21,4.579297,,,,
2018-12-23 09:54:21,4.451339,3.206543,3.301075,0.848166,3.301075
2018-12-23 10:04:21,4.429561,,,,
2018-12-23 10:14:21,4.456783,,,,
2018-12-23 10:24:21,4.432283,,,,
2018-12-23 10:34:21,4.451339,,,,
2018-12-23 10:44:21,4.519398,,,,
2018-12-23 10:54:21,4.569768,,,,
2018-12-23 11:04:21,4.621503,,,,
2018-12-23 11:14:21,4.607888,,,,
2018-12-23 11:24:21,4.613334,,,,
2018-12-23 11:34:21,4.646010,,,,
2018-12-23 11:44:21,4.716816,,,,
2018-12-23 11:54:21,4.764479,3.206543,3.299120,1.192110,3.301075
2018-12-23 12:04:21,4.812146,,,,
2018-12-23 12:14:21,4.873439,,,,
2018-12-23 12:24:21,4.881612,,,,
2018-12-23 12:34:21,4.911580,,,,
2018-12-23 12:44:21,5.023297,,,,
2018-12-23 12:54:21,5.042374,,,,
2018-12-23 13:04:21,4.961986,,,,
2018-12-23 13:14:21,4.970160,,,,
2018-12-23 13:24:21,4.979697,,,,
2018-12-23 13:34:21,4.993322,,,,
2018-12-23 13:44:21,5.000134,,,,
2018-12-23 13:54:21,4.985147,3.206543,3.301075,1.708026,3.301075
2018-12-23 14:04:21,4.959261,,,,
2018-12-23 14:14:21,4.862542,,,,
2018-12-23 14:24:21,4.832576,,,,
2018-12-23 14:34:21,4.782183,,,,
2018-12-23 14:44:21,4.705922,,,,
2018-12-23 14:54:21,4.678689,,,,
2018-12-23 15:04:21,4.689582,,,,
2018-12-23 15:14:21,4.690944,,,,
2018-12-23 15:24:21,4.635118,,,,
2018-12-23 15:34:21,4.586104,,,,
2018-12-23 15:44:21,4.504425,,,,
2018-12-23 15:54:21,4.449977,3.206543,3.299120,0.848166,3.299120
2018-12-23 16:04:21,4.428200,,,,
2018-12-23 16:14:21,4.413228,,,,
2018-12-23 16:24:21,4.387369,,,,
2018-12-23 16:34:21,4.381925,,,,
2018-12-23 16:44:21,4.346540,,,,
2018-12-23 16:54:21,4.335653,,,,
2018-12-23 17:04:21,4.300271,,,,
2018-12-23 17:14:21,4.323405,,,,
2018-12-23 17:24:21,4.323405,,,,
2018-12-23 17:34:21,4.371037,,,,
2018-12-23 17:44:21,4.410506,,,,
2018-12-23 17:54:21,4.342458,3.206543,3.301075,0.848166,3.299120
2018-12-23 18:04:21,4.330210,,,,
2018-12-23 18:14:21,4.302992,,,,
2018-12-23 18:24:21,4.273055,,,,
2018-12-23 18:34:21,4.228151,,,,
2018-12-23 18:44:21,4.239036,,,,
2018-12-23 18:54:21,4.247201,,,,
2018-12-23 19:04:21,4.330210,,,,
2018-12-23 19:14:21,4.415950,,,,
2018-12-23 19:24:21,4.504425,,,,
2018-12-23 19:34:21,4.500341,,,,
2018-12-23 19:44:21,4.439089,,,,
2018-12-23 19:54:21,4.342458,3.210830,3.299120,0.848166,3.301075
2018-12-23 20:04:21,4.391452,,,,
2018-12-23 20:14:21,4.471756,,,,
2018-12-23 20:24:21,4.473117,,,,
2018-12-23 20:34:21,4.384647,,,,
2018-12-23 20:44:21,4.327488,,,,
2018-12-23 20:54:21,4.266251,,,,
2018-12-23 21:04:21,4.213183,,,,
2018-12-23 21:14:21,4.169644,,,,
2018-12-23 21:24:21,4.030876,,,,
2018-12-23 21:34:21,3.830924,,,,
2018-12-23 21:44:21,3.681325,,,,
2018-12-23 21:54:21,3.480072,3.210830,3.299120,-0.355638,3.301075
2018-12-23 22:04:21,3.508627,,,,
2018-12-23 22:14:21,3.743882,,,,
2018-12-23 22:24:21,3.571177,,,,
2018-12-23 22:34:21,3.429763,,,,
2018-12-23 22:44:21,3.326429,,,,
2018-12-23 22:54:21,3.267965,,,,
2018-12-23 23:04:21,3.168716,,,,
2018-12-23 23:14:21,3.088502,,,,
2018-12-23 23:24:21,2.887292,,,,
2018-12-23 23:34:21,2.713270,,,,
2018-12-23 23:44:21,2.657527,,,,
2018-12-23 23:54:21,2.692876,3.210830,3.301075,-0.871554,3.299120
2018-12-24 00:04:21,2.646650,,,,
2018-12-24 00:14:21,2.452221,,,,
2018-12-24 00:24:21,2.316246,,,,
2018-12-24 00:34:21,2.223776,,,,
2018-12-24 00:44:21,2.237375,,,,
2018-12-24 00:54:21,2.143539,,,,
2018-12-24 01:04:21,1.920478,,,,
2018-12-24 01:14:21,1.764032,,,,
2018-12-24 01:24:21,1.725937,,,,
2018-12-24 01:34:21,1.564009,,,,
2018-12-24 01:44:21,1.572174,,,,
2018-12-24 01:54:21,1.470100,3.206543,3.299120,-2.247330,3.301075
2018-12-24 02:04:21,1.387069,,,,
2018-12-24 02:14:21,1.331254,,,,
2018-12-24 02:24:21,1.316279,,,,
2018-12-24 02:34:21,1.287688,,,,
2018-12-24 02:44:21,1.261819,,,,
2018-12-24 02:54:21,1.214162,,,,
2018-12-24 03:04:21,1.110665,,,,
2018-12-24 03:14:21,1.049374,,,,
2018-12-24 03:24:21,1.000336,,,,
2018-12-24 03:34:21,0.885894,,,,
2018-12-24 03:44:21,0.888619,,,,
2018-12-24 03:54:21,0.869543,3.210830,3.299120,-2.591274,3.299120
2018-12-24 04:04:21,0.800044,,,,
2018-12-24 04:14:21,0.802770,,,,
2018-12-24 04:24:21,0.786416,,,,
2018-12-24 04:34:21,0.774150,,,,
2018-12-24 04:44:21,0.753706,,,,
2018-12-24 04:54:21,0.774150,,,,
2018-12-24 05:04:21,0.827300,,,,
2018-12-24 05:14:21,0.861367,,,,
2018-12-24 05:24:21,0.888619,,,,
2018-12-24 05:34:21,0.810947,,,,
2018-12-24 05:44:21,0.794593,,,,
2018-12-24 05:54:21,0.750980,3.210830,3.301075,-2.591274,3.301075
2018-12-24 06:04:21,0.795956,,,,
2018-12-24 06:14:21,0.832751,,,,
2018-12-24 06:24:21,0.823212,,,,
2018-12-24 06:34:21,0.862730,,,,
2018-12-24 06:44:21,0.864093,,,,
2018-12-24 06:54:21,0.765972,,,,
2018-12-24 07:04:21,0.631020,,,,
2018-12-24 07:14:21,0.556028,,,,
2018-12-24 07:24:21,0.457834,,,,
2018-12-24 07:34:21,0.369166,,,,
2018-12-24 07:44:21,0.315954,,,,
2018-12-24 07:54:21,0.351430,3.210830,3.301075,-3.107190,3.301075
2018-12-24 08:04:21,0.358251,,,,
2018-12-24 08:14:21,0.369166,,,,
2018-12-24 08:24:21,0.418277,,,,
2018-12-24 08:34:21,0.444195,,,,
2018-12-24 08:44:21,0.517845,,,,
2018-12-24 08:54:21,0.534209,,,,
2018-12-24 09:04:21,0.644654,,,,
2018-12-24 09:14:21,0.677372,,,,
2018-12-24 09:24:21,0.686915,,,,
2018-12-24 09:34:21,0.674646,,,,
2018-12-24 09:44:21,0.598298,,,,
2018-12-24 09:54:21,0.530118,3.210830,3.299120,-2.935218,3.301075
2018-12-24 10:04:21,0.538300,,,,
2018-12-24 10:14:21,0.607842,,,,
2018-12-24 10:24:21,0.674646,,,,
2018-12-24 10:34:21,0.793230,,,,
2018-12-24 10:44:21,0.904970,,,,
2018-12-24 10:54:21,1.013958,,,,
2018-12-24 11:04:21,1.101132,,,,
2018-12-24 11:14:21,1.147436,,,,
2018-12-24 11:24:21,1.226417,,,,
2018-12-24 11:34:21,1.392514,,,,
2018-12-24 11:44:21,1.524542,,,,
2018-12-24 11:54:21,1.634772,3.210830,3.301075,-1.903386,3.299120
2018-12-24 12:04:21,1.802126,,,,
2018-12-24 12:14:21,1.915037,,,,
2018-12-24 12:24:21,2.127219,,,,
2018-12-24 12:34:21,2.263212,,,,
2018-12-24 12:44:21,2.331204,,,,
2018-12-24 12:54:21,2.298568,,,,
2018-12-24 13:04:21,2.386955,,,,
2018-12-24 13:14:21,2.524284,,,,
2018-12-24 13:24:21,2.575951,,,,
2018-12-24 13:34:21,2.588187,,,,
2018-12-24 13:44:21,2.569153,,,,
2018-12-24 13:54:21,2.559635,3.206543,3.299120,-1.043526,3.301075
2018-12-24 14:04:21,2.478056,,,,
2018-12-24 14:14:21,2.580030,,,,
2018-12-24 14:24:21,2.547398,,,,
2018-12-24 14:34:21,2.482135,,,,
2018-12-24 14:44:21,2.665685,,,,
2018-12-24 14:54:21,2.812517,,,,
2018-12-24 15:04:21,2.936235,,,,
2018-12-24 15:14:21,2.804360,,,,
2018-12-24 15:24:21,2.623537,,,,
2018-12-24 15:34:21,2.437265,,,,
2018-12-24 15:44:21,2.313526,,,,
2018-12-24 15:54:21,2.272731,3.206543,3.301075,-1.559442,3.301075
2018-12-24 16:04:21,2.234655,,,,
2018-12-24 16:14:21,2.252333,,,,
2018-12-24 16:24:21,2.063297,,,,
2018-12-24 16:34:21,1.781719,,,,
2018-12-24 16:44:21,1.558565,,,,
2018-12-24 16:54:21,1.387069,,,,
2018-12-24 17:04:21,1.568091,,,,
2018-12-24 17:14:21,1.875588,,,,
2018-12-24 17:24:21,2.139459,,,,
2018-12-24 17:34:21,2.242814,,,,
2018-12-24 17:44:21,2.333923,,,,
2018-12-24 17:54:21,2.476696,3.206543,3.299120,-1.043526,3.301075
2018-12-24 18:04:21,2.565074,,,,
2018-12-24 18:14:21,2.706472,,,,
2018-12-24 18:24:21,2.804360,,,,
2018-12-24 18:34:21,2.846506,,,,
2018-12-24 18:44:21,2.864180,,,,
2018-12-24 18:54:21,2.881854,,,,
2018-12-24 19:04:21,2.904966,,,,
2018-12-24 19:14:21,2.923999,,,,
2018-12-24 19:24:21,2.917201,,,,
2018-12-24 19:34:21,2.926718,,,,
2018-12-24 19:44:21,2.938954,,,,
2018-12-24 19:54:21,2.990616,3.210830,3.301075,-0.527610,3.301075
2018-12-24 20:04:21,2.989256,,,,
2018-12-24 20:14:21,2.952549,,,,
2018-12-24 20:24:21,2.861461,,,,
2018-12-24 20:34:21,2.715989,,,,
2018-12-24 20:44:21,2.399192,,,,
2018-12-24 20:54:21,2.068737,,,,
2018-12-24 21:04:21,1.821172,,,,
2018-12-24 21:14:21,1.682396,,,,
2018-12-24 21:24:21,1.529985,,,,
2018-12-24 21:34:21,1.459212,,,,
2018-12-24 21:44:21,1.358481,,,,
2018-12-24 21:54:21,1.263181,3.210830,3.301075,-2.247330,3.299120
2018-12-24 22:04:21,1.219609,,,,
2018-12-24 22:14:21,1.353036,,,,
2018-12-24 22:24:21,1.638854,,,,
2018-12-24 22:34:21,1.969447,,,,
2018-12-24 22:44:21,2.110899,,,,
2018-12-24 22:54:21,2.329844,,,,
2018-12-24 23:04:21,2.585468,,,,
2018-12-24 23:14:21,2.782607,,,,
2018-12-24 23:24:21,3.011009,,,,
2018-12-24 23:34:21,3.276123,,,,
2018-12-24 23:44:21,3.456957,,,,
2018-12-24 23:54:21,3.622850,3.206543,3.301075,0.160278,3.298143
2018-12-25 00:04:21,3.761562,,,,
2018-12-25 00:14:21,3.836364,,,,
2018-12-25 00:24:21,3.903011,,,,
2018-12-25 00:34:21,4.014552,,,,
2018-12-25 00:44:21,4.073048,,,,
2018-12-25 00:54:32,4.153317,,,,
2018-12-25 01:04:32,4.225430,,,,
2018-12-25 01:14:32,4.258087,,,,
2018-12-25 01:24:32,4.345179,,,,
2018-12-25 01:34:32,4.439089,,,,
2018-12-25 01:44:32,4.509870,,,,
2018-12-25 01:54:32,4.609249,3.210830,3.301075,1.020138,3.299120
2018-12-25 02:04:32,4.697752,,,,
2018-12-25 02:14:32,4.748137,,,,
2018-12-25 02:24:32,4.722263,,,,
2018-12-25 02:34:32,4.673242,,,,
2018-12-25 02:44:32,4.507147,,,,
2018-12-25 02:54:32,4.282580,,,,
2018-12-25 03:04:32,4.098896,,,,
2018-12-25 03:14:32,3.983264,,,,
2018-12-25 03:24:32,3.962860,,,,
2018-12-25 03:34:32,4.120664,,,,
2018-12-25 03:44:32,4.334292,,,,
2018-12-25 03:54:32,4.528927,3.206543,3.299120,1.020138,3.299120
2018-12-25 04:04:32,4.609249,,,,
2018-12-25 04:14:32,4.689582,,,,
2018-12-25 04:24:32,4.726348,,,,
2018-12-25 04:34:32,4.791717,,,,
2018-12-25 04:44:32,4.917029,,,,
2018-12-25 04:54:32,4.945638,,,,
2018-12-25 05:04:32,4.963348,,,,
2018-12-25 05:14:32,5.038286,,,,
2018-12-25 05:24:32,5.050549,,,,
2018-12-25 05:34:32,5.034198,,,,
2018-12-25 05:44:32,5.027385,,,,
2018-12-25 05:54:32,5.041011,3.206543,3.299120,1.536054,3.299120
2018-12-25 06:04:32,5.105059,,,,
2018-12-25 06:14:32,5.133678,,,,
2018-12-25 06:24:32,5.084617,,,,
2018-12-25 06:34:32,4.966073,,,,
2018-12-25 06:44:32,4.927927,,,,
2018-12-25 06:54:32,4.869352,,,,
2018-12-25 07:04:32,4.857093,,,,
2018-12-25 07:14:32,4.768564,,,,
2018-12-25 07:24:32,4.745413,,,,
2018-12-25 07:34:32,4.673242,,,,
2018-12-25 07:44:32,4.710007,,,,
2018-12-25 07:54:32,4.953812,3.206543,3.301075,1.536054,3.299120
2018-12-25 08:04:32,5.143219,,,,
2018-12-25 08:14:32,5.269989,,,,
2018-12-25 08:24:32,5.261809,,,,
2018-12-25 08:34:32,5.297257,,,,
2018-12-25 08:44:32,5.252266,,,,
2018-12-25 08:54:32,5.370888,,,,
2018-12-25 09:04:32,5.514098,,,,
2018-12-25 09:14:32,5.602779,,,,
2018-12-25 09:24:32,5.807511,,,,
2018-12-25 09:34:32,5.986411,,,,
2018-12-25 09:44:32,6.086145,,,,
2018-12-25 09:54:32,6.168143,3.206543,3.299120,2.911830,3.299120
2018-12-25 10:04:32,6.336309,,,,
2018-12-25 10:14:32,6.540153,,,,
2018-12-25 10:24:32,6.738671,,,,
2018-12-25 10:34:32,6.894854,,,,
2018-12-25 10:44:32,7.141660,,,,
2018-12-25 10:54:32,7.329680,,,,
2018-12-25 11:04:32,7.495872,,,,
2018-12-25 11:14:32,7.631942,,,,
2018-12-25 11:24:32,7.717202,,,,
2018-12-25 11:34:32,7.684194,,,,
2018-12-25 11:44:32,7.790113,,,,
2018-12-25 11:54:32,7.893335,3.210830,3.301075,4.287606,3.301075
2018-12-25 12:04:32,7.982836,,,,
2018-12-25 12:14:32,8.011761,,,,
2018-12-25 12:24:32,8.042067,,,,
2018-12-25 12:34:32,7.986968,,,,
2018-12-25 12:44:32,7.863051,,,,
2018-12-25 12:54:32,7.735083,,,,
2018-12-25 13:04:32,7.692445,,,,
2018-12-25 13:14:32,7.667692,,,,
2018-12-25 13:24:32,7.737835,,,,
2018-12-25 13:34:32,7.814882,,,,
2018-12-25 13:44:32,7.865804,,,,
2018-12-25 13:54:32,7.857545,3.210830,3.301075,4.459578,3.301075
2018-12-25 14:04:32,7.898841,,,,
2018-12-25 14:14:32,7.959424,,,,
2018-12-25 14:24:32,7.947031,,,,
2018-12-25 14:34:32,7.964932,,,,
2018-12-25 14:44:32,7.995232,,,,
2018-12-25 14:54:32,8.013138,,,,
2018-12-25 15:04:32,8.026913,,,,
2018-12-25 15:14:32,8.048955,,,,
2018-12-25 15:24:32,8.040689,,,,
2018-12-25 15:34:32,8.028291,,,,
2018-12-25 15:44:32,7.997986,,,,
2018-12-25 15:54:32,7.894711,3.206543,3.299120,4.459578,3.299120
2018-12-25 16:04:32,7.814882,,,,
2018-12-25 16:14:32,7.752967,,,,
2018-12-25 16:24:32,7.670442,,,,
2018-12-25 16:34:32,7.594823,,,,
2018-12-25 16:44:32,7.559086,,,,
2018-12-25 16:54:32,7.570081,,,,
2018-12-25 17:04:32,7.530225,,,,
2018-12-25 17:14:32,7.523354,,,,
2018-12-25 17:24:32,7.498620,,,,
2018-12-25 17:34:32,7.520605,,,,
2018-12-25 17:44:32,7.549465,,,,
2018-12-25 17:54:32,7.604446,3.206543,3.299120,4.459578,3.299120
2018-12-25 18:04:32,7.554962,,,,
2018-12-25 18:14:32,7.510987,,,,
2018-12-25 18:24:32,7.498620,,,,
2018-12-25 18:34:32,7.454656,,,,
2018-12-25 18:44:32,7.417567,,,,
2018-12-25 18:54:32,7.456029,,,,
2018-12-25 19:04:32,7.442292,,,,
2018-12-25 19:14:32,7.451908,,,,
2018-12-25 19:24:32,7.478011,,,,
2018-12-25 19:34:32,7.469767,,,,
2018-12-25 19:44:32,7.465646,,,,
2018-12-25 19:54:32,7.493124,3.210830,3.299120,3.943662,3.301075
2018-12-25 20:04:32,7.505490,,,,
2018-12-25 20:14:32,7.472515,,,,
2018-12-25 20:24:32,7.462898,,,,
2018-12-25 20:34:32,7.457403,,,,
2018-12-25 20:44:32,7.451908,,,,
2018-12-25 20:54:32,7.462898,,,,
2018-12-25 21:04:32,7.476637,,,,
2018-12-25 21:14:32,7.493124,,,,
2018-12-25 21:24:32,7.484880,,,,
2018-12-25 21:34:32,7.478011,,,,
2018-12-25 21:44:32,7.523354,,,,
2018-12-25 21:54:32,7.570081,3.200113,3.299120,4.287606,3.301075
2018-12-25 22:04:32,7.543968,,,,
2018-12-25 22:14:32,7.542593,,,,
2018-12-25 22:24:32,7.487628,,,,
2018-12-25 22:34:32,7.401086,,,,
2018-12-25 22:44:32,7.372246,,,,
2018-12-25 22:54:32,7.256924,,,,
2018-12-25 23:04:32,7.244571,,,,
2018-12-25 23:14:32,7.413447,,,,
2018-12-25 23:24:32,7.465646,,,,
2018-12-25 23:34:32,7.456029,,,,
2018-12-25 23:44:32,7.472515,,,,
2018-12-25 23:54:32,7.524728,3.210830,3.301075,4.287606,3.301075
2018-12-26 00:04:32,7.557711,,,,
2018-12-26 00:14:32,7.648441,,,,
2018-12-26 00:24:32,7.655316,,,,
2018-12-26 00:34:32,7.640191,,,,
2018-12-26 00:44:32,7.592074,,,,
2018-12-26 00:54:32,7.563209,,,,
2018-12-26 01:04:32,7.561834,,,,
2018-12-26 01:14:32,7.615444,,,,
2018-12-26 01:24:32,7.620943,,,,
2018-12-26 01:34:32,7.627817,,,,
2018-12-26 01:44:32,7.638816,,,,
2018-12-26 01:54:32,7.648441,3.206543,3.299120,4.287606,3.301075
2018-12-26 02:04:32,7.611320,,,,
2018-12-26 02:14:32,7.652566,,,,
2018-12-26 02:24:32,7.667692,,,,
2018-12-26 02:34:32,7.658066,,,,
2018-12-26 02:44:32,7.656691,,,,
2018-12-26 02:54:32,7.642941,,,,
2018-12-26 03:04:32,7.656691,,,,
2018-12-26 03:14:32,7.656691,,,,
2018-12-26 03:24:32,7.704823,,,,
2018-12-26 03:34:32,7.706199,,,,
2018-12-26 03:44:32,7.721328,,,,
2018-12-26 03:54:32,7.733708,3.206543,3.299120,4.287606,3.299120
2018-12-26 04:04:32,7.728206,,,,
2018-12-26 04:14:32,7.744713,,,,
2018-12-26 04:24:32,7.755718,,,,
2018-12-26 04:34:32,7.772227,,,,
2018-12-26 04:44:32,7.805249,,,,
2018-12-26 04:54:32,7.808001,,,,
2018-12-26 05:04:32,7.765348,,,,
2018-12-26 05:14:32,7.787362,,,,
2018-12-26 05:24:32,7.806625,,,,
2018-12-26 05:34:32,7.854792,,,,
2018-12-26 05:44:32,7.897465,,,,
2018-12-26 05:54:32,7.842406,3.206543,3.299120,4.287606,3.301075
2018-12-26 06:04:32,7.878192,,,,
2018-12-26 06:14:32,7.835524,,,,
2018-12-26 06:24:32,7.825891,,,,
2018-12-26 06:34:32,7.792865,,,,
2018-12-26 06:44:32,7.830019,,,,
2018-12-26 06:54:32,7.823138,,,,
2018-12-26 07:04:32,7.809377,,,,
2018-12-26 07:14:32,7.812129,,,,
2018-12-26 07:24:32,7.781858,,,,
2018-12-26 07:34:32,7.781858,,,,
2018-12-26 07:44:32,7.788737,,,,
2018-12-26 07:54:32,7.810753,3.206543,3.301075,4.287606,3.301075
2018-12-26 08:04:32,7.787362,,,,
2018-12-26 08:14:32,7.788737,,,,
2018-12-26 08:24:32,7.821762,,,,
2018-12-26 08:34:32,7.847911,,,,
2018-12-26 08:44:32,7.841029,,,,
2018-12-26 08:54:32,7.864427,,,,
2018-12-26 09:04:32,7.857545,,,,
2018-12-26 09:14:32,7.836900,,,,
2018-12-26 09:24:32,7.876816,,,,
2018-12-26 09:34:32,7.933261,,,,
2018-12-26 09:44:32,8.015893,,,,
2018-12-26 09:54:32,8.002119,3.206543,3.301075,5.147466,3.301075
2018-12-26 10:04:32,8.037934,,,,
2018-12-26 10:14:32,8.065489,,,,
2018-12-26 10:24:32,8.123367,,,,
2018-12-26 10:34:32,8.133015,,,,
2018-12-26 10:44:32,8.171612,,,,
2018-12-26 10:54:32,8.120610,,,,
2018-12-26 11:04:32,8.120610,,,,
2018-12-26 11:14:32,8.178505,,,,