Serial,840301
Next Restart,984754

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:19:47,,,,8.356436,,,,
2019-07-31 12:29:47,,,,8.349536,,,,
2019-07-31 12:39:47,,,,8.436491,,,,
2019-07-31 12:49:47,,,,8.374376,,,,
2019-07-31 12:59:47,,,,8.316421,,,,
2019-07-31 13:09:47,,,,8.418545,,,,
2019-07-31 13:19:47,,,,8.381277,,,,
2019-07-31 13:29:47,,,,8.418545,,,,
2019-07-31 13:39:47,,,,8.315041,,,,
2019-07-31 13:49:47,,,,8.424067,,,,
2019-07-31 13:59:47,,,,8.327459,,,,
2019-07-31 14:09:47,,,,8.403361,2.617105,3.296188,9.274794,3.296188
2019-07-31 14:19:47,,,,8.306763,,,,
2019-07-31 14:29:47,,,,8.281932,,,,
2019-07-31 14:39:47,,,,8.403361,,,,
2019-07-31 14:49:47,,,,8.313662,,,,
2019-07-31 14:59:47,,,,8.266759,,,,
2019-07-31 15:09:47,,,,8.432350,,,,
2019-07-31 15:19:47,,,,8.301245,,,,
2019-07-31 15:29:47,,,,8.284691,,,,
2019-07-31 15:39:47,,,,8.309523,,,,
2019-07-31 15:49:47,,,,8.277794,,,,
2019-07-31 15:59:47,,,,8.254346,,,,
2019-07-31 16:09:47,,,,8.280553,2.617105,3.296188,8.758878,3.294233
2019-07-31 16:19:47,,,,8.283312,,,,
2019-07-31 16:29:47,,,,8.283312,,,,
2019-07-31 16:39:47,,,,8.275035,,,,
2019-07-31 16:49:47,,,,8.255725,,,,
2019-07-31 16:59:47,,,,8.258484,,,,
2019-07-31 17:09:47,,,,8.246071,,,,
2019-07-31 17:19:47,,,,8.248829,,,,
2019-07-31 17:29:47,,,,8.239175,,,,
2019-07-31 17:39:47,,,,8.259863,,,,
2019-07-31 17:49:47,,,,8.248829,,,,
2019-07-31 17:59:47,,,,8.247450,,,,
2019-07-31 18:09:47,,,,8.237796,2.617105,3.296188,8.758878,3.296188
2019-07-31 18:19:47,,,,8.259863,,,,
2019-07-31 18:29:47,,,,8.254346,,,,
2019-07-31 18:39:47,,,,8.270897,,,,
2019-07-31 18:49:47,,,,8.255725,,,,
2019-07-31 18:59:47,,,,8.259863,,,,
2019-07-31 19:09:47,,,,8.264001,,,,
2019-07-31 19:19:47,,,,8.258484,,,,
2019-07-31 19:29:47,,,,8.261242,,,,
2019-07-31 19:39:47,,,,8.276415,,,,
2019-07-31 19:49:47,,,,8.281932,,,,
2019-07-31 19:59:47,,,,8.266759,,,,
2019-07-31 20:09:47,,,,8.280553,2.610675,3.296188,8.758878,3.296188
2019-07-31 20:19:47,,,,8.279174,,,,
2019-07-31 20:29:47,,,,8.295727,,,,
2019-07-31 20:39:47,,,,8.270897,,,,
2019-07-31 20:49:47,,,,8.262622,,,,
2019-07-31 20:59:47,,,,8.287450,,,,
2019-07-31 21:09:47,,,,8.273656,,,,
2019-07-31 21:19:47,,,,8.295727,,,,
2019-07-31 21:29:47,,,,8.291588,,,,
2019-07-31 21:39:47,,,,8.275035,,,,
2019-07-31 21:49:47,,,,8.302625,,,,
2019-07-31 21:59:47,,,,8.280553,,,,
2019-07-31 22:09:47,,,,8.275035,2.610675,3.296188,8.758878,3.296188
2019-07-31 22:19:47,,,,8.279174,,,,
2019-07-31 22:29:47,,,,8.287450,,,,
2019-07-31 22:39:47,,,,8.277794,,,,
2019-07-31 22:49:47,,,,8.266759,,,,
2019-07-31 22:59:47,,,,8.270897,,,,
2019-07-31 23:09:47,,,,8.277794,,,,
2019-07-31 23:19:47,,,,8.261242,,,,
2019-07-31 23:29:47,,,,8.266759,,,,
2019-07-31 23:39:47,,,,8.280553,,,,
2019-07-31 23:49:47,,,,8.273656,,,,
2019-07-31 23:59:47,,,,8.270897,,,,
2019-08-01 00:09:47,,,,8.276415,2.617105,3.296188,8.758878,3.296188
2019-08-01 00:19:47,,,,8.262622,,,,
2019-08-01 00:29:47,,,,8.273656,,,,
2019-08-01 00:39:47,,,,8.265380,,,,
2019-08-01 00:49:47,,,,8.262622,,,,
2019-08-01 00:59:47,,,,8.280553,,,,
2019-08-01 01:09:47,,,,8.284691,,,,
2019-08-01 01:19:47,,,,8.283312,,,,
2019-08-01 01:29:47,,,,8.266759,,,,
2019-08-01 01:39:47,,,,8.262622,,,,
2019-08-01 01:49:47,,,,8.277794,,,,
2019-08-01 01:59:47,,,,8.261242,,,,
2019-08-01 02:09:47,,,,8.265380,2.617105,3.296188,8.758878,3.294233
2019-08-01 02:19:47,,,,8.254346,,,,
2019-08-01 02:29:47,,,,8.269518,,,,
2019-08-01 02:39:47,,,,8.261242,,,,
2019-08-01 02:49:47,,,,8.270897,,,,
2019-08-01 02:59:47,,,,8.275035,,,,
2019-08-01 03:09:47,,,,8.268139,,,,
2019-08-01 03:19:47,,,,8.277794,,,,
2019-08-01 03:29:47,,,,8.262622,,,,
2019-08-01 03:39:47,,,,8.261242,,,,
2019-08-01 03:49:47,,,,8.268139,,,,
2019-08-01 03:59:47,,,,8.264001,,,,
2019-08-01 04:09:47,,,,8.255725,2.606388,3.296188,8.758878,3.294233
2019-08-01 04:19:47,,,,8.264001,,,,
2019-08-01 04:29:47,,,,8.269518,,,,
2019-08-01 04:39:47,,,,8.265380,,,,
2019-08-01 04:49:47,,,,8.254346,,,,
2019-08-01 04:59:47,,,,8.257105,,,,
2019-08-01 05:09:47,,,,8.265380,,,,
2019-08-01 05:19:47,,,,8.275035,,,,
2019-08-01 05:29:47,,,,8.262622,,,,
2019-08-01 05:39:47,,,,8.280553,,,,
2019-08-01 05:49:47,,,,8.279174,,,,
2019-08-01 05:59:47,,,,8.270897,,,,
2019-08-01 06:09:47,,,,8.277794,2.610675,3.296188,8.586906,3.296188
2019-08-01 06:19:47,,,,8.266759,,,,
2019-08-01 06:29:47,,,,8.276415,,,,
2019-08-01 06:39:47,,,,8.259863,,,,
2019-08-01 06:49:47,,,,8.272277,,,,
2019-08-01 06:59:47,,,,8.268139,,,,
2019-08-01 07:09:47,,,,8.276415,,,,
2019-08-01 07:19:47,,,,8.264001,,,,
2019-08-01 07:29:47,,,,8.281932,,,,
2019-08-01 07:39:47,,,,8.276415,,,,
2019-08-01 07:49:47,,,,8.273656,,,,
2019-08-01 07:59:47,,,,8.279174,,,,
2019-08-01 08:09:47,,,,8.287450,2.610675,3.296188,8.758878,3.296188
2019-08-01 08:19:47,,,,8.279174,,,,
2019-08-01 08:29:47,,,,8.258484,,,,
2019-08-01 08:39:47,,,,8.262622,,,,
2019-08-01 08:49:47,,,,8.286071,,,,
2019-08-01 08:59:47,,,,8.280553,,,,
2019-08-01 09:09:47,,,,8.277794,,,,
2019-08-01 09:19:47,,,,8.384037,,,,
2019-08-01 09:29:47,,,,8.315041,,,,
2019-08-01 09:39:47,,,,8.313662,,,,
2019-08-01 09:49:47,,,,8.299866,,,,
2019-08-01 09:59:47,,,,8.304004,,,,
2019-08-01 10:09:47,,,,8.422686,2.610675,3.296188,8.758878,3.296188
2019-08-01 10:19:47,,,,8.342636,,,,
2019-08-01 10:29:47,,,,8.317801,,,,
2019-08-01 10:39:47,,,,8.338497,,,,
2019-08-01 10:49:47,,,,8.426828,,,,
2019-08-01 10:59:47,,,,8.413023,,,,
2019-08-01 11:09:47,,,,8.341257,,,,
2019-08-01 11:19:47,,,,8.396459,,,,
2019-08-01 11:29:47,,,,8.327459,,,,
2019-08-01 11:39:47,,,,8.350916,,,,
2019-08-01 11:49:47,,,,8.348156,,,,
2019-08-01 11:59:47,,,,8.435111,,,,
