Serial,840298
Next Restart,304488

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-09-19 11:56:38,1070.509481,,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-09-19 11:56:59,7.883698,,7.750215,8.021403,,,,
2018-09-19 12:06:59,7.845158,,7.732332,8.014515,,,,
2018-09-19 12:16:59,8.004873,,7.825891,8.215732,,,,
2018-09-19 12:26:59,8.000741,,7.868557,8.086158,,,,
2018-09-19 12:36:59,8.200565,,7.774979,8.029668,,,,
2018-09-19 12:46:59,7.969064,,7.810753,8.065489,,,,
2018-09-19 12:56:59,7.861674,,7.763972,8.035179,,,,
2018-09-19 13:06:59,7.883698,,7.747464,8.033801,,,,
2018-09-19 13:16:59,7.901595,,7.737835,8.036556,2.923613,3.294233,3.599718,3.296188
2018-09-19 13:26:59,8.206080,,7.752967,8.065489,,,,
2018-09-19 13:36:59,8.013138,,7.796993,8.102694,,,,
2018-09-19 13:46:59,8.104072,,7.748840,8.061355,,,,
2018-09-19 13:56:59,7.980081,,7.770851,8.086158,,,,
2018-09-19 14:06:59,7.922246,,7.750215,8.043445,,,,
2018-09-19 14:16:59,7.868557,,7.732332,8.031046,,,,
2018-09-19 14:26:59,7.938769,,7.792865,8.134393,,,,
2018-09-19 14:36:59,7.934638,,7.768100,8.058600,,,,
2018-09-19 14:46:59,7.933261,,7.748840,8.043445,,,,
2018-09-19 14:56:59,7.974573,,7.746088,8.057222,,,,
2018-09-19 15:06:59,7.933261,,7.748840,8.054466,,,,
2018-09-19 15:16:59,7.901595,,7.733708,8.031046,2.917182,3.294233,3.599718,3.294233
2018-09-19 15:26:59,7.908478,,7.735083,8.043445,,,,
2018-09-19 15:36:59,7.901595,,7.728206,8.031046,,,,
2018-09-19 15:46:59,8.193671,,7.735083,8.031046,,,,
2018-09-19 15:56:59,7.934638,,7.763972,8.097182,,,,
2018-09-19 16:06:59,7.925000,,7.750215,8.026913,,,,
2018-09-19 16:16:59,7.902971,,7.737835,8.024158,,,,
2018-09-19 16:26:59,7.897465,,7.732332,8.021403,,,,
2018-09-19 16:36:59,7.894711,,7.725455,8.018648,,,,
2018-09-19 16:46:59,7.897465,,7.722704,8.021403,,,,
2018-09-19 16:56:59,7.886452,,7.725455,8.022780,,,,
2018-09-19 17:06:59,7.876816,,7.721328,8.018648,,,,
2018-09-19 17:16:59,7.891958,,7.718577,8.015893,2.923613,3.294233,3.599718,3.294233
2018-09-19 17:26:59,7.875439,,7.718577,8.015893,,,,
2018-09-19 17:36:59,7.871310,,7.714451,8.011761,,,,
2018-09-19 17:46:59,7.882322,,7.719953,8.024158,,,,
2018-09-19 17:56:59,7.868557,,7.721328,8.024158,,,,
2018-09-19 18:06:59,7.852040,,7.717202,8.015893,,,,
2018-09-19 18:16:59,7.874063,,7.714451,8.014515,,,,
2018-09-19 18:26:59,7.849287,,7.711700,8.010383,,,,
2018-09-19 18:36:59,7.863051,,7.713076,8.018648,,,,
2018-09-19 18:46:59,7.878192,,7.718577,8.025536,,,,
2018-09-19 18:56:59,7.850663,,7.707574,8.013138,,,,
2018-09-19 19:06:59,7.854792,,7.717202,8.020025,,,,
2018-09-19 19:16:59,7.846534,,7.706199,8.003496,2.923613,3.294233,3.599718,3.294233
2018-09-19 19:26:59,7.860298,,7.711700,8.017270,,,,
2018-09-19 19:36:59,7.858922,,7.710325,8.013138,,,,
2018-09-19 19:46:59,7.845158,,7.708949,8.014515,,,,
2018-09-19 19:56:59,7.843782,,7.706199,8.011761,,,,
2018-09-19 20:06:59,7.845158,,7.707574,8.013138,,,,
2018-09-19 20:16:59,7.830019,,7.700697,8.006251,,,,
2018-09-19 20:26:59,7.846534,,7.706199,8.011761,,,,
2018-09-19 20:36:59,7.846534,,7.706199,8.015893,,,,
2018-09-19 20:46:59,7.847911,,7.703448,8.013138,,,,
2018-09-19 20:56:59,7.843782,,7.703448,8.014515,,,,
2018-09-19 21:06:59,7.835524,,7.696571,8.002119,,,,
2018-09-19 21:16:59,7.832772,,7.702073,8.006251,2.923613,3.294233,3.255774,3.294233
2018-09-19 21:26:59,7.828643,,7.706199,8.006251,,,,
2018-09-19 21:36:59,7.842406,,7.702073,8.006251,,,,
2018-09-19 21:46:59,7.832772,,7.700697,8.006251,,,,
2018-09-19 21:56:59,7.835524,,7.704823,8.009006,,,,
2018-09-19 22:06:59,7.828643,,7.699322,8.006251,,,,
2018-09-19 22:16:59,7.834148,,7.702073,8.006251,,,,
2018-09-19 22:26:59,7.834148,,7.702073,8.006251,,,,
2018-09-19 22:36:59,7.842406,,7.702073,8.004873,,,,
2018-09-19 22:46:59,7.830019,,7.697947,8.003496,,,,
2018-09-19 22:56:59,7.839653,,7.703448,8.003496,,,,
2018-09-19 23:06:59,7.828643,,7.696571,7.996609,,,,
2018-09-19 23:16:59,7.834148,,7.697947,7.997986,2.923613,3.294233,3.599718,3.294233
2018-09-19 23:26:59,7.830019,,7.700697,8.000741,,,,
2018-09-19 23:36:59,7.823138,,7.700697,7.997986,,,,
2018-09-19 23:46:59,7.831396,,7.699322,8.000741,,,,
2018-09-19 23:56:59,7.805249,,7.700697,7.985591,,,,
2018-09-20 00:06:59,7.835524,,7.702073,7.996609,,,,
2018-09-20 00:16:59,7.828643,,7.703448,8.000741,,,,
2018-09-20 00:26:59,7.828643,,7.700697,7.997986,,,,
2018-09-20 00:36:59,7.825891,,7.702073,7.999364,,,,
2018-09-20 00:46:59,7.827267,,7.696571,7.996609,,,,
2018-09-20 00:56:59,7.820386,,7.696571,7.993854,,,,
2018-09-20 01:06:59,7.820386,,7.697947,7.995232,,,,
2018-09-20 01:16:59,7.831396,,7.702073,7.996609,2.917182,3.294233,3.255774,3.294233
2018-09-20 01:26:59,7.817634,,7.699322,7.993854,,,,
2018-09-20 01:36:59,7.821762,,7.696571,7.989722,,,,
2018-09-20 01:46:59,7.831396,,7.696571,7.989722,,,,
2018-09-20 01:56:59,7.836900,,7.695196,7.989722,,,,
2018-09-20 02:06:59,7.817634,,7.693821,7.986968,,,,
2018-09-20 02:16:59,7.809377,,7.691070,7.989722,,,,
2018-09-20 02:26:59,7.820386,,7.692445,7.993854,,,,
2018-09-20 02:36:59,7.820386,,7.688320,7.991100,,,,
2018-09-20 02:46:59,7.814882,,7.692445,7.986968,,,,
2018-09-20 02:56:59,7.821762,,7.697947,7.997986,,,,
2018-09-20 03:06:59,7.824515,,7.692445,7.992477,,,,
2018-09-20 03:16:59,7.814882,,7.692445,7.991100,2.912896,3.294233,3.255774,3.294233
2018-09-20 03:26:59,7.823138,,7.695196,7.992477,,,,
2018-09-20 03:36:59,7.824515,,7.692445,7.984213,,,,
2018-09-20 03:46:59,7.830019,,7.695196,7.989722,,,,
2018-09-20 03:56:59,7.820386,,7.693821,7.991100,,,,
2018-09-20 04:06:59,7.819010,,7.686944,7.986968,,,,
2018-09-20 04:16:59,7.825891,,7.693821,7.992477,,,,
2018-09-20 04:26:59,7.831396,,7.693821,7.989722,,,,
2018-09-20 04:36:59,7.825891,,7.692445,7.986968,,,,
2018-09-20 04:46:59,7.819010,,7.693821,7.985591,,,,
2018-09-20 04:56:59,7.824515,,7.695196,7.988345,,,,
2018-09-20 05:06:59,7.832772,,7.691070,7.982836,,,,
2018-09-20 05:16:59,7.827267,,7.696571,7.988345,2.917182,3.294233,3.599718,3.294233
2018-09-20 05:26:59,7.830019,,7.696571,7.986968,,,,
2018-09-20 05:36:59,7.827267,,7.693821,7.985591,,,,
2018-09-20 05:46:59,7.823138,,7.695196,7.986968,,,,
2018-09-20 05:56:59,7.831396,,7.696571,7.984213,,,,
2018-09-20 06:06:59,7.824515,,7.696571,7.982836,,,,
2018-09-20 06:16:59,7.828643,,7.695196,7.981459,,,,
2018-09-20 06:26:59,7.832772,,7.691070,7.973195,,,,
2018-09-20 06:36:59,7.830019,,7.691070,7.975950,,,,
2018-09-20 06:46:59,7.832772,,7.696571,7.985591,,,,
2018-09-20 06:56:59,7.832772,,7.696571,7.985591,,,,
2018-09-20 07:06:59,7.817634,,7.695196,7.980081,,,,
2018-09-20 07:16:59,7.830019,,7.697947,7.982836,2.923613,3.294233,3.255774,3.294233
2018-09-20 07:26:59,7.823138,,7.695196,7.981459,,,,
2018-09-20 07:36:59,7.825891,,7.693821,7.969064,,,,
2018-09-20 07:46:59,7.836900,,7.693821,7.967687,,,,
2018-09-20 07:56:59,7.823138,,7.695196,7.978704,,,,
2018-09-20 08:06:59,7.810753,,7.702073,7.971818,,,,
2018-09-20 08:16:59,7.825891,,7.706199,7.969064,,,,
2018-09-20 08:26:59,7.792865,,7.697947,7.951162,,,,
2018-09-20 08:36:59,7.785986,,7.692445,7.949785,,,,
2018-09-20 08:46:59,7.773603,,7.692445,7.956670,,,,
2018-09-20 08:56:59,7.798369,,7.699322,7.964932,,,,
2018-09-20 09:06:59,7.783234,,7.695196,7.949785,,,,
2018-09-20 09:16:59,7.769475,,7.692445,7.944277,2.912896,3.294233,3.599718,3.294233
2018-09-20 09:26:59,7.773603,,7.696571,7.945654,,,,
2018-09-20 09:36:59,7.776355,,7.702073,7.944277,,,,
2018-09-20 09:46:59,7.773603,,7.697947,7.937392,,,,
2018-09-20 09:56:59,7.798369,,7.721328,8.033801,,,,
2018-09-20 10:06:59,7.975950,,7.715826,7.984213,,,,
2018-09-20 10:16:59,7.883698,,7.730957,8.032423,,,,
2018-09-20 10:26:59,7.801121,,7.706199,7.958047,,,,
2018-09-20 10:36:59,7.941523,,7.722704,8.059978,,,,
2018-09-20 10:46:59,7.902971,,7.784610,8.055844,,,,
2018-09-20 10:56:59,7.816258,,7.730957,8.007628,,,,
2018-09-20 11:06:59,7.858922,,7.750215,8.059978,,,,
2018-09-20 11:16:59,7.842406,,7.752967,8.015893,2.923613,3.294233,3.599718,3.294233
2018-09-20 11:26:59,7.812129,,7.724079,7.984213,,,,
2018-09-20 11:36:59,7.893335,,7.715826,7.977327,,,,
2018-09-20 11:46:59,7.842406,,7.748840,8.039312,,,,
2018-09-20 11:56:59,7.810753,,7.725455,7.984213,,,,
2018-09-20 12:06:59,7.795617,,7.714451,7.974573,,,,
2018-09-20 12:16:59,7.900218,,7.702073,7.978704,,,,
2018-09-20 12:26:59,7.922246,,7.752967,8.053089,,,,
2018-09-20 12:36:59,7.805249,,7.715826,7.981459,,,,
2018-09-20 12:46:59,7.791489,,7.707574,7.978704,,,,
2018-09-20 12:56:59,7.785986,,7.702073,7.963555,,,,
2018-09-20 13:06:59,7.812129,,7.708949,7.960801,,,,
2018-09-20 13:16:59,7.772227,,7.696571,7.966310,2.923613,3.294233,3.771690,3.294233
2018-09-20 13:26:59,7.781858,,7.699322,7.981459,,,,
2018-09-20 13:36:59,7.937392,,7.751591,8.050333,,,,
2018-09-20 13:46:59,7.918116,,7.785986,8.044822,,,,
2018-09-20 13:56:59,7.812129,,7.737835,7.970441,,,,
2018-09-20 14:06:59,7.779106,,7.707574,7.985591,,,,
2018-09-20 14:16:59,7.794241,,7.710325,7.985591,,,,
2018-09-20 14:26:59,7.901595,,7.721328,7.986968,,,,
2018-09-20 14:36:59,7.856169,,7.758469,8.058600,,,,
2018-09-20 14:46:59,7.802497,,7.726830,7.978704,,,,
2018-09-20 14:56:59,7.790113,,7.707574,7.975950,,,,
2018-09-20 15:06:59,7.813506,,7.732332,8.047578,,,,
2018-09-20 15:16:59,7.824515,,7.748840,8.042067,2.917182,3.296188,3.599718,3.294233
2018-09-20 15:26:59,7.796993,,7.721328,7.978704,,,,
2018-09-20 15:36:59,7.783234,,7.710325,7.971818,,,,
2018-09-20 15:46:59,7.781858,,7.708949,7.975950,,,,
2018-09-20 15:56:59,7.784610,,7.713076,7.960801,,,,
2018-09-20 16:06:59,7.796993,,7.718577,8.021403,,,,
2018-09-20 16:16:59,7.791489,,7.708949,7.971818,,,,
2018-09-20 16:26:59,7.774979,,7.706199,7.966310,,,,
2018-09-20 16:36:59,7.773603,,7.708949,7.959424,,,,
2018-09-20 16:46:59,7.762597,,7.697947,7.958047,,,,
2018-09-20 16:56:59,7.779106,,7.706199,7.980081,,,,
2018-09-20 17:06:59,7.759845,,7.704823,7.978704,,,,
2018-09-20 17:16:59,7.759845,,7.710325,7.971818,2.923613,3.294233,3.255774,3.294233
2018-09-20 17:26:59,7.751591,,7.696571,7.977327,,,,
2018-09-20 17:36:59,7.752967,,7.703448,7.975950,,,,
2018-09-20 17:46:59,7.755718,,7.708949,7.978704,,,,
2018-09-20 17:56:59,7.746088,,7.702073,7.981459,,,,
2018-09-20 18:06:59,7.748840,,7.706199,7.984213,,,,
2018-09-20 18:16:59,7.752967,,7.706199,7.969064,,,,
2018-09-20 18:26:59,7.752967,,7.703448,7.970441,,,,
2018-09-20 18:36:59,7.758469,,7.706199,7.966310,,,,
2018-09-20 18:46:59,7.748840,,7.706199,7.971818,,,,
2018-09-20 18:56:59,7.777730,,7.707574,7.993854,,,,
2018-09-20 19:06:59,7.812129,,7.704823,8.004873,,,,
2018-09-20 19:16:59,7.813506,,7.699322,8.020025,2.923613,3.294233,3.599718,3.293255
2018-09-20 19:26:59,7.817634,,7.699322,8.046200,,,,
2018-09-20 19:36:59,7.834148,,7.700697,8.046200,,,,
2018-09-20 19:46:59,7.834148,,7.699322,8.042067,,,,
2018-09-20 19:56:59,7.849287,,7.715826,8.058600,,,,
2018-09-20 20:06:59,7.861674,,7.715826,8.058600,,,,
2018-09-20 20:16:59,7.836900,,7.728206,8.058600,,,,
2018-09-20 20:26:59,7.847911,,7.718577,8.054466,,,,
2018-09-20 20:36:59,7.847911,,7.715826,8.047578,,,,
2018-09-20 20:46:59,7.852040,,7.700697,8.042067,,,,
2018-09-20 20:56:59,7.854792,,7.707574,8.044822,,,,
2018-09-20 21:06:59,7.841029,,7.729581,8.058600,,,,
2018-09-20 21:16:59,7.847911,,7.725455,8.058600,2.923613,3.294233,3.599718,3.294233
2018-09-20 21:26:59,7.868557,,7.729581,8.062733,,,,
2018-09-20 21:36:59,7.856169,,7.733708,8.066867,,,,
2018-09-20 21:46:59,7.883698,,7.740586,8.080646,,,,
2018-09-20 21:56:59,7.872686,,7.746088,8.091670,,,,
2018-09-20 22:06:59,7.839653,,7.746088,8.061355,,,,
2018-09-20 22:16:59,7.845158,,7.736459,8.031046,,,,
2018-09-20 22:26:59,7.893335,,7.748840,8.080646,,,,
2018-09-20 22:36:59,7.857545,,7.740586,8.037934,,,,
2018-09-20 22:46:59,7.872686,,7.746088,8.043445,,,,
2018-09-20 22:56:59,7.878192,,7.747464,8.072378,,,,
2018-09-20 23:06:59,7.867180,,7.746088,8.050333,,,,
2018-09-20 23:16:59,7.856169,,7.752967,8.075134,2.923613,3.294233,3.599718,3.294233
2018-09-20 23:26:59,7.876816,,7.751591,8.086158,,,,
2018-09-20 23:36:59,7.901595,,7.762597,8.098560,,,,
2018-09-20 23:46:59,7.952539,,7.766724,8.108207,,,,
2018-09-20 23:56:59,7.931884,,7.768100,8.113719,,,,
2018-09-21 00:06:59,7.984213,,7.766724,8.087536,,,,
2018-09-21 00:16:59,7.977327,,7.772227,8.098560,,,,
2018-09-21 00:26:59,7.960801,,7.770851,8.108207,,,,
2018-09-21 00:36:59,7.964932,,7.774979,8.115097,,,,
2018-09-21 00:46:59,7.962178,,7.806625,8.145420,,,,
2018-09-21 00:56:59,7.953916,,7.806625,8.123367,,,,
2018-09-21 01:06:59,7.947031,,7.796993,8.130258,,,,
2018-09-21 01:16:59,7.951162,,7.796993,8.133015,2.917182,3.294233,3.599718,3.294233
2018-09-21 01:26:59,7.970441,,7.788737,8.131637,,,,
2018-09-21 01:36:59,7.969064,,7.791489,8.126123,,,,
2018-09-21 01:46:59,7.947031,,7.798369,8.138528,,,,
2018-09-21 01:56:59,8.007628,,7.798369,8.141285,,,,
2018-09-21 02:06:59,7.985591,,7.796993,8.144042,,,,
2018-09-21 02:16:59,7.989722,,7.801121,8.149555,,,,
2018-09-21 02:26:59,7.997986,,7.801121,8.144042,,,,
2018-09-21 02:36:59,7.985591,,7.809377,8.148177,,,,
2018-09-21 02:46:59,8.025536,,7.810753,8.144042,,,,
2018-09-21 02:56:59,8.009006,,7.806625,8.141285,,,,
2018-09-21 03:06:59,7.995232,,7.813506,8.145420,,,,
2018-09-21 03:16:59,8.035179,,7.806625,8.152312,2.917182,3.294233,3.771690,3.294233
2018-09-21 03:26:59,8.021403,,7.810753,8.146799,,,,
2018-09-21 03:36:59,7.991100,,7.803873,8.144042,,,,
2018-09-21 03:46:59,8.017270,,7.816258,8.148177,,,,
2018-09-21 03:56:59,8.004873,,7.806625,8.145420,,,,
2018-09-21 04:06:59,7.999364,,7.809377,8.150934,,,,
2018-09-21 04:16:59,7.988345,,7.805249,8.150934,,,,
2018-09-21 04:26:59,8.014515,,7.808001,8.155069,,,,
2018-09-21 04:36:59,8.018648,,7.808001,8.156448,,,,
2018-09-21 04:46:59,8.018648,,7.813506,8.149555,,,,
2018-09-21 04:56:59,8.014515,,7.809377,8.152312,,,,
2018-09-21 05:06:59,7.958047,,7.812129,8.157826,,,,
2018-09-21 05:16:59,7.989722,,7.799745,8.153691,2.923613,3.294233,3.771690,3.294233
2018-09-21 05:26:59,7.960801,,7.819010,8.168855,,,,
2018-09-21 05:36:59,7.970441,,7.816258,8.163340,,,,
2018-09-21 05:46:59,7.966310,,7.817634,8.172990,,,,
2018-09-21 05:56:59,8.029668,,7.819010,8.160583,,,,
2018-09-21 06:06:59,7.967687,,7.803873,8.156448,,,,
2018-09-21 06:16:59,7.978704,,7.805249,8.152312,,,,
2018-09-21 06:26:59,7.981459,,7.808001,8.156448,,,,
2018-09-21 06:36:59,7.958047,,7.820386,8.156448,,,,
2018-09-21 06:46:59,7.982836,,7.816258,8.168855,,,,
2018-09-21 06:56:59,7.959424,,7.816258,8.156448,,,,
2018-09-21 07:06:59,7.959424,,7.814882,8.164719,,,,
2018-09-21 07:16:59,7.962178,,7.808001,8.166097,2.923613,3.294233,3.255774,3.294233
2018-09-21 07:26:59,7.953916,,7.810753,8.161962,,,,
2018-09-21 07:36:59,7.958047,,7.819010,8.164719,,,,
2018-09-21 07:46:59,7.973195,,7.812129,8.149555,,,,
2018-09-21 07:56:59,7.959424,,7.810753,8.163340,,,,
2018-09-21 08:06:59,7.958047,,7.817634,8.160583,,,,
2018-09-21 08:16:59,7.999364,,7.830019,8.163340,,,,
2018-09-21 08:26:59,7.978704,,7.816258,8.171612,,,,
2018-09-21 08:36:59,7.975950,,7.820386,8.153691,,,,
2018-09-21 08:46:59,7.974573,,7.831396,8.181262,,,,
2018-09-21 08:56:59,7.977327,,7.824515,8.171612,,,,
2018-09-21 09:06:59,7.960801,,7.823138,8.172990,,,,
2018-09-21 09:16:59,7.964932,,7.825891,8.166097,2.912896,3.294233,3.599718,3.294233
2018-09-21 09:26:59,8.040689,,7.835524,8.167476,,,,
2018-09-21 09:36:59,7.951162,,7.868557,8.201944,,,,
2018-09-21 09:46:59,8.830394,,7.856169,8.295727,,,,
2018-09-21 09:56:59,8.246071,,7.973195,8.241934,,,,
2018-09-21 10:06:59,8.006251,,7.858922,8.221248,,,,
2018-09-21 10:16:59,8.185398,,7.991100,8.268139,,,,
2018-09-21 10:26:59,8.095804,,7.941523,8.251588,,,,
2018-09-21 10:36:59,8.201944,,7.988345,8.255725,,,,
2018-09-21 10:46:59,8.090292,,7.930507,8.244692,,,,
2018-09-21 10:56:59,8.059978,,7.876816,8.221248,,,,
2018-09-21 11:06:59,8.037934,,7.846534,8.203322,,,,
2018-09-21 11:16:59,8.276415,,7.847911,8.190913,2.923613,3.294233,3.771690,3.296188
2018-09-21 11:26:59,8.048955,,7.931884,8.226764,,,,
2018-09-21 11:36:59,8.144042,,7.876816,8.221248,,,,
2018-09-21 11:46:59,8.404741,,7.850663,8.210217,,,,
2018-09-21 11:56:59,8.157826,,7.913985,8.226764,,,,
2018-09-21 12:06:59,8.058600,,7.869933,8.217111,,,,
2018-09-21 12:16:59,8.401980,,7.857545,8.204701,,,,
2018-09-21 12:26:59,8.113719,,7.909855,8.248829,,,,
2018-09-21 12:36:59,8.061355,,7.857545,8.219869,,,,
2018-09-21 12:46:59,8.134393,,7.857545,8.204701,,,,
2018-09-21 12:56:59,8.115097,,7.845158,8.190913,,,,
2018-09-21 13:06:59,8.062733,,7.849287,8.206080,,,,
2018-09-21 13:16:59,8.366096,,7.842406,8.189535,2.923613,3.294233,3.599718,3.296188
2018-09-21 13:26:59,8.138528,,7.922246,8.244692,,,,
2018-09-21 13:36:59,8.334357,,7.871310,8.225385,,,,
2018-09-21 13:46:59,8.116476,,7.882322,8.219869,,,,
2018-09-21 13:56:59,8.529014,,7.865804,8.226764,,,,
2018-09-21 14:06:59,8.170233,,7.967687,8.251588,,,,
2018-09-21 14:16:59,8.128880,,7.887828,8.232280,,,,
2018-09-21 14:26:59,8.097182,,7.868557,8.203322,,,,
2018-09-21 14:36:59,8.199186,,7.858922,8.203322,,,,
2018-09-21 14:46:59,8.168855,,7.918116,8.208838,,,,
2018-09-21 14:56:59,8.028291,,7.867180,8.214353,,,,
2018-09-21 15:06:59,8.044822,,7.858922,8.188156,,,,
2018-09-21 15:16:59,8.058600,,7.867180,8.197807,2.917182,3.294233,3.771690,3.294233
2018-09-21 15:26:59,8.091670,,7.861674,8.207459,,,,
2018-09-21 15:36:59,8.036556,,7.860298,8.181262,,,,
2018-09-21 15:46:59,8.059978,,7.867180,8.196428,,,,
2018-09-21 15:56:59,8.064111,,7.871310,8.210217,,,,
2018-09-21 16:06:59,8.039312,,7.841029,8.186777,,,,
2018-09-21 16:16:59,8.062733,,7.841029,8.181262,,,,
2018-09-21 16:26:59,8.026913,,7.842406,8.138528,,,,
2018-09-21 16:36:59,8.047578,,7.842406,8.168855,,,,
2018-09-21 16:46:59,8.037934,,7.839653,8.157826,,,,
2018-09-21 16:56:59,8.051711,,7.832772,8.170233,,,,
2018-09-21 17:06:59,8.069622,,7.834148,8.164719,,,,
2018-09-21 17:16:59,8.040689,,7.832772,8.170233,2.917182,3.294233,3.599718,3.296188
2018-09-21 17:26:59,8.055844,,7.842406,8.168855,,,,
2018-09-21 17:36:59,8.048955,,7.832772,8.146799,,,,
2018-09-21 17:46:59,8.031046,,7.847911,8.131637,,,,
2018-09-21 17:56:59,8.084780,,7.845158,8.178505,,,,
2018-09-21 18:06:59,8.083402,,7.839653,8.181262,,,,
2018-09-21 18:16:59,8.069622,,7.845158,8.188156,,,,
2018-09-21 18:26:59,8.075134,,7.843782,8.184020,,,,
2018-09-21 18:36:59,8.069622,,7.843782,8.168855,,,,
2018-09-21 18:46:59,8.075134,,7.845158,8.175748,,,,
2018-09-21 18:56:59,8.082024,,7.841029,8.181262,,,,
2018-09-21 19:06:59,8.072378,,7.849287,8.192292,,,,
2018-09-21 19:16:59,8.090292,,7.852040,8.177126,2.923613,3.294233,3.771690,3.294233
2018-09-21 19:26:59,8.091670,,7.841029,8.175748,,,,
2018-09-21 19:36:59,8.110963,,7.845158,8.185398,,,,
2018-09-21 19:46:59,8.097182,,7.846534,8.189535,,,,
2018-09-21 19:56:59,8.108207,,7.849287,8.188156,,,,
2018-09-21 20:06:59,8.104072,,7.850663,8.174369,,,,
2018-09-21 20:16:59,8.099938,,7.849287,8.181262,,,,
2018-09-21 20:26:59,8.105450,,7.847911,8.177126,,,,
2018-09-21 20:36:59,8.105450,,7.845158,8.185398,,,,
2018-09-21 20:46:59,8.127502,,7.850663,8.184020,,,,
2018-09-21 20:56:59,8.109585,,7.846534,8.188156,,,,
2018-09-21 21:06:59,8.123367,,7.839653,8.181262,,,,
2018-09-21 21:16:59,8.112341,,7.852040,8.192292,2.912896,3.294233,3.771690,3.294233
2018-09-21 21:26:59,8.086158,,7.857545,8.195050,,,,
2018-09-21 21:36:59,8.102694,,7.845158,8.185398,,,,
2018-09-21 21:46:59,8.084780,,7.831396,8.184020,,,,
2018-09-21 21:56:59,8.088914,,7.839653,8.186777,,,,
2018-09-21 22:06:59,8.088914,,7.846534,8.186777,,,,
2018-09-21 22:16:59,8.093048,,7.846534,8.192292,,,,
2018-09-21 22:26:59,8.121989,,7.843782,8.186777,,,,
2018-09-21 22:36:59,8.119232,,7.853416,8.196428,,,,
2018-09-21 22:46:59,8.043445,,7.845158,8.200565,,,,
2018-09-21 22:56:59,8.097182,,7.849287,8.196428,,,,
2018-09-21 23:06:59,8.024158,,7.856169,8.196428,,,,
2018-09-21 23:16:59,8.102694,,7.858922,8.210217,2.923613,3.294233,3.771690,3.294233
2018-09-21 23:26:59,8.083402,,7.843782,8.200565,,,,
2018-09-21 23:36:59,8.108207,,7.845158,8.201944,,,,
2018-09-21 23:46:59,8.059978,,7.854792,8.196428,,,,
2018-09-21 23:56:59,8.087536,,7.856169,8.207459,,,,
2018-09-22 00:06:59,8.059978,,7.863051,8.190913,,,,
2018-09-22 00:16:59,8.046200,,7.858922,8.196428,,,,
2018-09-22 00:26:59,8.048955,,7.857545,8.203322,,,,
2018-09-22 00:36:59,8.072378,,7.856169,8.208838,,,,
2018-09-22 00:46:59,8.059978,,7.857545,8.197807,,,,
2018-09-22 00:56:59,8.072378,,7.857545,8.208838,,,,
2018-09-22 01:06:59,8.090292,,7.856169,8.204701,,,,
2018-09-22 01:16:59,8.054466,,7.850663,8.212974,2.917182,3.294233,3.771690,3.294233
2018-09-22 01:26:59,8.064111,,7.852040,8.192292,,,,
2018-09-22 01:36:59,8.035179,,7.841029,8.201944,,,,
2018-09-22 01:46:59,8.080646,,7.839653,8.203322,,,,
2018-09-22 01:56:59,8.128880,,7.856169,8.204701,,,,
2018-09-22 02:06:59,8.087536,,7.843782,8.200565,,,,
2018-09-22 02:16:59,8.050333,,7.846534,8.207459,,,,
2018-09-22 02:26:59,8.076512,,7.839653,8.195050,,,,
2018-09-22 02:36:59,8.073756,,7.843782,8.204701,,,,
2018-09-22 02:46:59,8.077890,,7.845158,8.200565,,,,
2018-09-22 02:56:59,8.040689,,7.845158,8.201944,,,,
2018-09-22 03:06:59,8.062733,,7.845158,8.210217,,,,
2018-09-22 03:16:59,8.018648,,7.847911,8.200565,2.917182,3.294233,3.599718,3.294233
2018-09-22 03:26:59,8.010383,,7.849287,8.206080,,,,
2018-09-22 03:36:59,8.066867,,7.850663,8.201944,,,,
2018-09-22 03:46:59,8.061355,,7.845158,8.195050,,,,
2018-09-22 03:56:59,8.036556,,7.863051,8.206080,,,,
2018-09-22 04:06:59,8.057222,,7.846534,8.210217,,,,
2018-09-22 04:16:59,8.080646,,7.849287,8.193671,,,,
2018-09-22 04:26:59,8.015893,,7.861674,8.211596,,,,
2018-09-22 04:36:59,8.046200,,7.841029,8.211596,,,,
2018-09-22 04:46:59,8.037934,,7.847911,8.208838,,,,
2018-09-22 04:56:59,8.017270,,7.847911,8.206080,,,,
2018-09-22 05:06:59,8.029668,,7.847911,8.203322,,,,
2018-09-22 05:16:59,8.031046,,7.854792,8.215732,2.917182,3.294233,3.599718,3.294233
2018-09-22 05:26:59,8.055844,,7.856169,8.199186,,,,
2018-09-22 05:36:59,8.066867,,7.854792,8.208838,,,,
2018-09-22 05:46:59,8.024158,,7.860298,8.214353,,,,
2018-09-22 05:56:59,8.021403,,7.846534,8.210217,,,,
2018-09-22 06:06:59,8.035179,,7.847911,8.200565,,,,
2018-09-22 06:16:59,8.037934,,7.854792,8.203322,,,,
2018-09-22 06:26:59,8.040689,,7.847911,8.210217,,,,
2018-09-22 06:36:59,8.029668,,7.845158,8.211596,,,,
2018-09-22 06:46:59,7.999364,,7.847911,8.210217,,,,
2018-09-22 06:56:59,8.017270,,7.861674,8.215732,,,,
2018-09-22 07:06:59,8.040689,,7.849287,8.207459,,,,
2018-09-22 07:16:59,8.040689,,7.849287,8.217111,2.923613,3.294233,3.599718,3.294233
2018-09-22 07:26:59,8.024158,,7.838277,8.204701,,,,
2018-09-22 07:36:59,8.071000,,7.845158,8.206080,,,,
2018-09-22 07:46:59,8.035179,,7.849287,8.200565,,,,
2018-09-22 07:56:59,8.071000,,7.847911,8.214353,,,,
2018-09-22 08:06:59,8.021403,,7.850663,8.206080,,,,
2018-09-22 08:16:59,8.036556,,7.852040,8.207459,,,,
2018-09-22 08:26:59,8.040689,,7.853416,8.212974,,,,
2018-09-22 08:36:59,8.036556,,7.854792,8.206080,,,,
2018-09-22 08:46:59,8.061355,,7.860298,8.203322,,,,
2018-09-22 08:56:59,8.079268,,7.846534,8.215732,,,,
2018-09-22 09:06:59,8.059978,,7.845158,8.208838,,,,
2018-09-22 09:16:59,8.043445,,7.849287,8.204701,2.923613,3.294233,3.771690,3.293255
2018-09-22 09:26:59,8.068245,,7.847911,8.203322,,,,
2018-09-22 09:36:59,8.091670,,7.891958,8.217111,,,,
2018-09-22 09:46:59,8.076512,,7.880945,8.224006,,,,
2018-09-22 09:56:59,8.083402,,7.850663,8.210217,,,,
2018-09-22 10:06:59,8.068245,,7.853416,8.192292,,,,
2018-09-22 10:16:59,8.477913,,7.841029,8.192292,,,,
2018-09-22 10:26:59,8.264001,,7.912608,8.230901,,,,
2018-09-22 10:36:59,8.174369,,7.872686,8.393699,,,,
2018-09-22 10:46:59,8.809640,,7.843782,8.192292,,,,
2018-09-22 10:56:59,8.273656,,8.059978,8.254346,,,,
2018-09-22 11:06:59,8.128880,,7.919492,8.235038,,,,
2018-09-22 11:16:59,8.084780,,7.875439,8.214353,2.917182,3.294233,3.771690,3.294233
2018-09-22 11:26:59,9.097659,,7.869933,8.239175,,,,
2018-09-22 11:36:59,8.388178,,8.033801,8.243313,,,,
2018-09-22 11:46:59,8.042067,,7.889205,8.239175,,,,
2018-09-22 11:56:59,8.306763,,8.029668,8.239175,,,,