Serial,999986
Next Restart,97733

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-29 12:03:12,1070.509481,0.000000,0.000000,-277.746479,0.000000
2023-11-29 12:12:39,8.166097,,,,
2023-11-29 12:22:39,8.163340,,,,
2023-11-29 12:32:39,8.145420,,,,
2023-11-29 12:42:39,8.146799,,,,
2023-11-29 12:52:39,8.133015,,,,
2023-11-29 13:02:39,8.139907,,,,
2023-11-29 13:12:39,8.133015,,,,
2023-11-29 13:22:39,8.137150,,,,
2023-11-29 13:32:39,8.145420,,,,
2023-11-29 13:42:39,8.152312,,,,
2023-11-29 13:52:39,8.133015,,,,
2023-11-29 14:02:39,8.128880,3.191539,3.298143,5.147466,3.301075
2023-11-29 14:12:39,8.138528,,,,
2023-11-29 14:22:39,8.145420,,,,
2023-11-29 14:32:39,8.141285,,,,
2023-11-29 14:42:39,8.141285,,,,
2023-11-29 14:52:39,8.133015,,,,
2023-11-29 15:02:39,8.130258,,,,
2023-11-29 15:12:39,8.130258,,,,
2023-11-29 15:22:39,8.130258,,,,
2023-11-29 15:32:39,8.134393,,,,
2023-11-29 15:42:39,8.133015,,,,
2023-11-29 15:52:39,8.138528,,,,
2023-11-29 16:02:39,8.133015,3.191539,3.301075,5.147466,3.301075
2023-11-29 16:12:39,8.133015,,,,
2023-11-29 16:22:39,8.121989,,,,
2023-11-29 16:32:39,8.124745,,,,
2023-11-29 16:42:39,8.124745,,,,
2023-11-29 16:52:39,8.126123,,,,
2023-11-29 17:02:39,8.123367,,,,
2023-11-29 17:12:39,8.119232,,,,
2023-11-29 17:22:39,8.113719,,,,
2023-11-29 17:32:39,8.115097,,,,
2023-11-29 17:42:39,8.115097,,,,
2023-11-29 17:52:39,8.110963,,,,
2023-11-29 18:02:39,8.109585,3.182965,3.299120,5.319438,3.301075
2023-11-29 18:12:39,8.112341,,,,
2023-11-29 18:22:39,8.110963,,,,
2023-11-29 18:32:39,8.104072,,,,
2023-11-29 18:42:39,8.108207,,,,
2023-11-29 18:52:39,8.102694,,,,
2023-11-29 19:02:39,8.106828,,,,
2023-11-29 19:12:39,8.102694,,,,
2023-11-29 19:22:39,8.105450,,,,
2023-11-29 19:32:39,8.105450,,,,
2023-11-29 19:42:39,8.102694,,,,
2023-11-29 19:52:39,8.105450,,,,
2023-11-29 20:02:39,8.101316,3.191539,3.301075,5.147466,3.301075
2023-11-29 20:12:39,8.098560,,,,
2023-11-29 20:22:39,8.098560,,,,
2023-11-29 20:32:39,8.104072,,,,
2023-11-29 20:42:39,8.105450,,,,
2023-11-29 20:52:39,8.095804,,,,
2023-11-29 21:02:39,8.099938,,,,
2023-11-29 21:12:39,8.097182,,,,
2023-11-29 21:22:39,8.091670,,,,
2023-11-29 21:32:39,8.104072,,,,
2023-11-29 21:42:39,8.088914,,,,
2023-11-29 21:52:39,8.098560,,,,
2023-11-29 22:02:39,8.091670,3.191539,3.298143,5.147466,3.298143
2023-11-29 22:12:39,8.087536,,,,
2023-11-29 22:22:39,8.090292,,,,
2023-11-29 22:32:39,8.090292,,,,
2023-11-29 22:42:39,8.088914,,,,
2023-11-29 22:52:39,8.084780,,,,
2023-11-29 23:02:39,8.082024,,,,
2023-11-29 23:12:39,8.083402,,,,
2023-11-29 23:22:39,8.084780,,,,
2023-11-29 23:32:39,8.088914,,,,
2023-11-29 23:42:39,8.086158,,,,
2023-11-29 23:52:39,8.076512,,,,
2023-11-30 00:02:39,8.073756,3.187252,3.301075,5.147466,3.301075
2023-11-30 00:12:39,8.084780,,,,
2023-11-30 00:22:39,8.079268,,,,
2023-11-30 00:32:39,8.080646,,,,
2023-11-30 00:42:39,8.082024,,,,
2023-11-30 00:52:39,8.082024,,,,
2023-11-30 01:02:39,8.083402,,,,
2023-11-30 01:12:39,8.076512,,,,
2023-11-30 01:22:39,8.086158,,,,
2023-11-30 01:32:39,8.083402,,,,
2023-11-30 01:42:39,8.073756,,,,
2023-11-30 01:52:39,8.080646,,,,
2023-11-30 02:02:39,8.072378,3.187252,3.301075,5.147466,3.301075
2023-11-30 02:12:39,8.061355,,,,
2023-11-30 02:22:39,8.065489,,,,
2023-11-30 02:32:39,8.066867,,,,
2023-11-30 02:42:39,8.069622,,,,
2023-11-30 02:52:39,8.061355,,,,
2023-11-30 03:02:39,8.061355,,,,
2023-11-30 03:12:39,8.066867,,,,
2023-11-30 03:22:39,8.058600,,,,
2023-11-30 03:32:39,8.061355,,,,
2023-11-30 03:42:39,8.062733,,,,
2023-11-30 03:52:39,8.065489,,,,
2023-11-30 04:02:39,8.065489,3.187252,3.298143,5.147466,3.301075
2023-11-30 04:12:39,8.064111,,,,
2023-11-30 04:22:39,8.058600,,,,
2023-11-30 04:32:39,8.064111,,,,
2023-11-30 04:42:39,8.055844,,,,
2023-11-30 04:52:39,8.068245,,,,
2023-11-30 05:02:39,8.062733,,,,
2023-11-30 05:12:39,8.068245,,,,
2023-11-30 05:22:39,8.062733,,,,
2023-11-30 05:32:39,8.059978,,,,
2023-11-30 05:42:39,8.062733,,,,
2023-11-30 05:52:39,8.057222,,,,
2023-11-30 06:02:39,8.059978,3.182965,3.299120,5.663382,3.301075
2023-11-30 06:12:39,8.051711,,,,
2023-11-30 06:22:39,8.065489,,,,
2023-11-30 06:32:39,8.054466,,,,
2023-11-30 06:42:39,8.047578,,,,
2023-11-30 06:52:39,8.042067,,,,
2023-11-30 07:02:39,8.050333,,,,
2023-11-30 07:12:39,8.050333,,,,
2023-11-30 07:22:39,8.053089,,,,
2023-11-30 07:32:39,8.047578,,,,
2023-11-30 07:42:39,8.047578,,,,
2023-11-30 07:52:39,8.044822,,,,
2023-11-30 08:02:39,8.040689,3.182965,3.301075,5.147466,3.301075
2023-11-30 08:12:39,8.044822,,,,
2023-11-30 08:22:39,8.040689,,,,
2023-11-30 08:32:39,8.042067,,,,
2023-11-30 08:42:39,8.039312,,,,
2023-11-30 08:52:39,8.033801,,,,
2023-11-30 09:02:39,8.042067,,,,
2023-11-30 09:12:39,8.040689,,,,
2023-11-30 09:22:39,8.050333,,,,
2023-11-30 09:32:39,8.043445,,,,
2023-11-30 09:42:39,8.043445,,,,
2023-11-30 09:52:39,8.043445,,,,
2023-11-30 10:02:39,8.053089,3.182965,3.301075,5.147466,3.298143
2023-11-30 10:12:39,8.050333,,,,
2023-11-30 10:22:39,8.047578,,,,
2023-11-30 10:32:39,8.040689,,,,
2023-11-30 10:42:39,8.042067,,,,
2023-11-30 10:52:39,8.044822,,,,
2023-11-30 11:02:39,8.040689,,,,
2023-11-30 11:12:39,8.039312,,,,
2023-11-30 11:22:39,8.047578,,,,
2023-11-30 11:32:39,8.051711,,,,
2023-11-30 11:42:39,8.042067,,,,
2023-11-30 11:52:39,8.043445,,,,
2023-11-30 12:02:39,8.044822,3.187252,3.298143,4.975494,3.301075
2023-11-30 12:12:39,8.046200,,,,
2023-11-30 12:22:39,8.043445,,,,
2023-11-30 12:32:39,8.035179,,,,
2023-11-30 12:42:39,8.040689,,,,
2023-11-30 12:52:39,8.036556,,,,
2023-11-30 13:02:39,8.036556,,,,
2023-11-30 13:12:39,8.031046,,,,
2023-11-30 13:22:39,8.039312,,,,
2023-11-30 13:32:39,8.036556,,,,
2023-11-30 13:42:39,8.032423,,,,
2023-11-30 13:52:39,8.040689,,,,
2023-11-30 14:02:39,8.040689,3.182965,3.299120,5.147466,3.301075
2023-11-30 14:12:39,8.044822,,,,
2023-11-30 14:22:39,8.042067,,,,
2023-11-30 14:32:39,8.040689,,,,
2023-11-30 14:42:39,8.043445,,,,
2023-11-30 14:52:39,8.046200,,,,
2023-11-30 15:02:39,8.048955,,,,
2023-11-30 15:12:39,8.053089,,,,
2023-11-30 15:22:39,8.051711,,,,
2023-11-30 15:32:39,8.042067,,,,
2023-11-30 15:42:39,8.048955,,,,
2023-11-30 15:52:39,8.040689,,,,
2023-11-30 16:02:39,8.036556,3.182965,3.301075,5.147466,3.301075
2023-11-30 16:12:39,8.037934,,,,
2023-11-30 16:22:39,8.039312,,,,
2023-11-30 16:32:39,8.029668,,,,
2023-11-30 16:42:39,8.037934,,,,
2023-11-30 16:52:39,8.036556,,,,
2023-11-30 17:02:39,8.032423,,,,
2023-11-30 17:12:39,8.026913,,,,
2023-11-30 17:22:39,8.025536,,,,
2023-11-30 17:32:39,8.022780,,,,
2023-11-30 17:42:39,8.022780,,,,
2023-11-30 17:52:39,8.024158,,,,
2023-11-30 18:02:39,8.020025,3.187252,3.301075,5.147466,3.301075
2023-11-30 18:12:39,8.020025,,,,
2023-11-30 18:22:39,8.020025,,,,
2023-11-30 18:32:39,8.028291,,,,
2023-11-30 18:42:39,8.024158,,,,
2023-11-30 18:52:39,8.020025,,,,
2023-11-30 19:02:39,8.020025,,,,
2023-11-30 19:12:39,8.024158,,,,
2023-11-30 19:22:39,8.026913,,,,
2023-11-30 19:32:39,8.026913,,,,
2023-11-30 19:42:39,8.018648,,,,
2023-11-30 19:52:39,8.017270,,,,
2023-11-30 20:02:39,8.017270,3.187252,3.299120,5.147466,3.301075
2023-11-30 20:12:39,8.017270,,,,
2023-11-30 20:22:39,8.020025,,,,
2023-11-30 20:32:39,8.014515,,,,
2023-11-30 20:42:39,8.018648,,,,
2023-11-30 20:52:39,8.015893,,,,
2023-11-30 21:02:39,8.017270,,,,
2023-11-30 21:12:39,8.011761,,,,
2023-11-30 21:22:39,8.021403,,,,
2023-11-30 21:32:39,8.014515,,,,
2023-11-30 21:42:39,8.014515,,,,
2023-11-30 21:52:39,8.011761,,,,
2023-11-30 22:02:39,8.009006,3.187252,3.299120,5.147466,3.301075
2023-11-30 22:12:39,8.010383,,,,
2023-11-30 22:22:39,7.996609,,,,
2023-11-30 22:32:39,7.997986,,,,
2023-11-30 22:42:39,8.002119,,,,
2023-11-30 22:52:39,8.003496,,,,
2023-11-30 23:02:39,7.997986,,,,
2023-11-30 23:12:39,8.010383,,,,
2023-11-30 23:22:39,7.999364,,,,
2023-11-30 23:32:39,8.002119,,,,
2023-11-30 23:42:39,8.009006,,,,
2023-11-30 23:52:39,8.009006,,,,
2023-12-01 00:02:39,8.007628,3.176535,3.299120,5.147466,3.301075
2023-12-01 00:12:39,8.000741,,,,
2023-12-01 00:22:39,7.996609,,,,
2023-12-01 00:32:39,8.000741,,,,
2023-12-01 00:42:39,8.007628,,,,
2023-12-01 00:52:39,8.006251,,,,
2023-12-01 01:02:39,8.009006,,,,
2023-12-01 01:12:39,8.000741,,,,
2023-12-01 01:22:39,7.996609,,,,
2023-12-01 01:32:39,8.006251,,,,
2023-12-01 01:42:39,8.006251,,,,
2023-12-01 01:52:39,8.003496,,,,
2023-12-01 02:02:39,7.999364,3.182965,3.301075,4.975494,3.301075
2023-12-01 02:12:39,8.000741,,,,
2023-12-01 02:22:39,7.995232,,,,
2023-12-01 02:32:39,8.002119,,,,
2023-12-01 02:42:39,8.007628,,,,
2023-12-01 02:52:39,7.997986,,,,
2023-12-01 03:02:39,7.996609,,,,
2023-12-01 03:12:39,7.992477,,,,
2023-12-01 03:22:39,7.993854,,,,
2023-12-01 03:32:39,7.996609,,,,
2023-12-01 03:42:39,7.995232,,,,
2023-12-01 03:52:39,7.992477,,,,
2023-12-01 04:02:39,8.003496,3.182965,3.301075,4.975494,3.301075
2023-12-01 04:12:39,7.992477,,,,
2023-12-01 04:22:39,7.988345,,,,
2023-12-01 04:32:39,7.996609,,,,
2023-12-01 04:42:39,7.988345,,,,
2023-12-01 04:52:39,7.991100,,,,
2023-12-01 05:02:39,7.984213,,,,
2023-12-01 05:12:39,7.986968,,,,
2023-12-01 05:22:39,7.989722,,,,
2023-12-01 05:32:39,7.984213,,,,
2023-12-01 05:42:39,7.985591,,,,
2023-12-01 05:52:39,7.982836,,,,
2023-12-01 06:02:39,7.982836,3.182965,3.299120,5.319438,3.301075
2023-12-01 06:12:39,7.981459,,,,
2023-12-01 06:22:39,7.975950,,,,
2023-12-01 06:32:39,7.988345,,,,
2023-12-01 06:42:39,7.981459,,,,
2023-12-01 06:52:39,7.985591,,,,
2023-12-01 07:02:39,7.981459,,,,
2023-12-01 07:12:39,7.980081,,,,
2023-12-01 07:22:39,7.984213,,,,
2023-12-01 07:32:39,7.975950,,,,
2023-12-01 07:42:39,7.978704,,,,
2023-12-01 07:52:39,7.977327,,,,
2023-12-01 08:02:39,7.977327,3.176535,3.298143,5.147466,3.301075
2023-12-01 08:12:39,7.973195,,,,
2023-12-01 08:22:39,7.971818,,,,
2023-12-01 08:32:39,7.966310,,,,
2023-12-01 08:42:39,7.978704,,,,
2023-12-01 08:52:39,7.973195,,,,
2023-12-01 09:02:39,7.970441,,,,
2023-12-01 09:12:39,7.973195,,,,
2023-12-01 09:22:39,7.971818,,,,
2023-12-01 09:32:39,7.967687,,,,
2023-12-01 09:42:39,7.966310,,,,
2023-12-01 09:52:39,7.966310,,,,
2023-12-01 10:02:39,7.970441,3.172248,3.301075,4.975494,3.298143
2023-12-01 10:12:39,7.966310,,,,
2023-12-01 10:22:39,7.967687,,,,
2023-12-01 10:32:39,7.969064,,,,
2023-12-01 10:42:39,7.971818,,,,
2023-12-01 10:52:39,7.966310,,,,
2023-12-01 11:02:39,7.962178,,,,
2023-12-01 11:12:39,7.963555,,,,
2023-12-01 11:22:39,7.960801,,,,
2023-12-01 11:32:39,7.969064,,,,
2023-12-01 11:42:39,7.981459,,,,
2023-12-01 11:52:39,7.973195,,,,
2023-12-01 12:02:39,7.973195,3.167962,3.301075,5.147466,3.301075
2023-12-01 12:12:39,7.978704,,,,
2023-12-01 12:22:39,7.967687,,,,
2023-12-01 12:32:39,7.974573,,,,
2023-12-01 12:42:39,7.973195,,,,
2023-12-01 12:52:39,7.975950,,,,
2023-12-01 13:02:39,7.973195,,,,
2023-12-01 13:12:39,7.980081,,,,
2023-12-01 13:22:39,7.984213,,,,
2023-12-01 13:32:39,7.984213,,,,
2023-12-01 13:42:39,7.986968,,,,
2023-12-01 13:52:39,7.980081,,,,
2023-12-01 14:02:39,7.977327,3.182965,3.301075,4.975494,3.301075
2023-12-01 14:12:39,7.991100,,,,
2023-12-01 14:22:39,7.996609,,,,
2023-12-01 14:32:39,7.991100,,,,
2023-12-01 14:42:39,8.010383,,,,
2023-12-01 14:52:39,7.996609,,,,
2023-12-01 15:02:39,8.006251,,,,
2023-12-01 15:12:39,8.002119,,,,
2023-12-01 15:22:39,7.993854,,,,
2023-12-01 15:32:39,8.003496,,,,
2023-12-01 15:42:39,8.006251,,,,
2023-12-01 15:52:39,8.006251,,,,
2023-12-01 16:02:39,8.018648,3.182965,3.299120,5.147466,3.301075
2023-12-01 16:12:39,8.006251,,,,
2023-12-01 16:22:39,7.999364,,,,
2023-12-01 16:32:39,7.996609,,,,
2023-12-01 16:42:39,7.988345,,,,
2023-12-01 16:52:39,7.996609,,,,
2023-12-01 17:02:39,7.997986,,,,
2023-12-01 17:12:39,7.992477,,,,
2023-12-01 17:22:39,7.986968,,,,
2023-12-01 17:32:39,7.989722,,,,
2023-12-01 17:42:39,7.975950,,,,
2023-12-01 17:52:39,7.982836,,,,
2023-12-01 18:02:39,7.980081,3.182965,3.299120,4.975494,3.301075
2023-12-01 18:12:39,7.984213,,,,
2023-12-01 18:22:39,7.978704,,,,
2023-12-01 18:32:39,7.977327,,,,
2023-12-01 18:42:39,7.974573,,,,
2023-12-01 18:52:39,7.973195,,,,
2023-12-01 19:02:39,7.969064,,,,
2023-12-01 19:12:39,7.975950,,,,
2023-12-01 19:22:39,7.971818,,,,
2023-12-01 19:32:39,7.967687,,,,
2023-12-01 19:42:39,7.967687,,,,
2023-12-01 19:52:39,7.966310,,,,
2023-12-01 20:02:39,7.967687,3.176535,3.299120,4.975494,3.301075
2023-12-01 20:12:39,7.955293,,,,
2023-12-01 20:22:39,7.967687,,,,
2023-12-01 20:32:39,7.958047,,,,
2023-12-01 20:42:39,7.953916,,,,
2023-12-01 20:52:39,7.964932,,,,
2023-12-01 21:02:39,7.955293,,,,
2023-12-01 21:12:39,7.951162,,,,
2023-12-01 21:22:39,7.960801,,,,
2023-12-01 21:32:39,7.945654,,,,
2023-12-01 21:42:39,7.952539,,,,
2023-12-01 21:52:39,7.951162,,,,
2023-12-01 22:02:39,7.952539,3.176535,3.301075,5.147466,3.301075
2023-12-01 22:12:39,7.953916,,,,
2023-12-01 22:22:39,7.938769,,,,
2023-12-01 22:32:39,7.948408,,,,
2023-12-01 22:42:39,7.947031,,,,
2023-12-01 22:52:39,7.936015,,,,
2023-12-01 23:02:39,7.938769,,,,
2023-12-01 23:12:39,7.936015,,,,
2023-12-01 23:22:39,7.931884,,,,
2023-12-01 23:32:39,7.937392,,,,
2023-12-01 23:42:39,7.940146,,,,
2023-12-01 23:52:39,7.934638,,,,
2023-12-02 00:02:39,7.926377,3.172248,3.299120,4.975494,3.301075
2023-12-02 00:12:39,7.926377,,,,
2023-12-02 00:22:39,7.919492,,,,
2023-12-02 00:32:39,7.922246,,,,
2023-12-02 00:42:39,7.925000,,,,
2023-12-02 00:52:39,7.920869,,,,
2023-12-02 01:02:39,7.931884,,,,
2023-12-02 01:12:39,7.927753,,,,
2023-12-02 01:22:39,7.925000,,,,
2023-12-02 01:32:39,7.923623,,,,
2023-12-02 01:42:39,7.923623,,,,
2023-12-02 01:52:39,7.925000,,,,
2023-12-02 02:02:39,7.926377,3.176535,3.301075,4.975494,3.301075
2023-12-02 02:12:39,7.919492,,,,
2023-12-02 02:22:39,7.919492,,,,
2023-12-02 02:32:39,7.915362,,,,
2023-12-02 02:42:39,7.912608,,,,
2023-12-02 02:52:39,7.909855,,,,
2023-12-02 03:02:39,7.918116,,,,
2023-12-02 03:12:39,7.919492,,,,
2023-12-02 03:22:39,7.915362,,,,
2023-12-02 03:32:39,7.915362,,,,
2023-12-02 03:42:39,7.915362,,,,
2023-12-02 03:52:39,7.912608,,,,
2023-12-02 04:02:39,7.913985,3.163675,3.301075,5.147466,3.301075
2023-12-02 04:12:39,7.907101,,,,
2023-12-02 04:22:39,7.918116,,,,
2023-12-02 04:32:39,7.902971,,,,
2023-12-02 04:42:39,7.904348,,,,
2023-12-02 04:52:39,7.909855,,,,
2023-12-02 05:02:39,7.893335,,,,
2023-12-02 05:12:39,7.902971,,,,
2023-12-02 05:22:39,7.886452,,,,
2023-12-02 05:32:39,7.889205,,,,
2023-12-02 05:42:39,7.890581,,,,
2023-12-02 05:52:39,7.893335,,,,
2023-12-02 06:02:39,7.882322,3.176535,3.299120,5.319438,3.301075
2023-12-02 06:12:39,7.893335,,,,
2023-12-02 06:22:39,7.891958,,,,
2023-12-02 06:32:39,7.883698,,,,
2023-12-02 06:42:39,7.879569,,,,
2023-12-02 06:52:39,7.879569,,,,
2023-12-02 07:02:39,7.874063,,,,
2023-12-02 07:12:39,7.883698,,,,
2023-12-02 07:22:39,7.883698,,,,
2023-12-02 07:32:39,7.879569,,,,
2023-12-02 07:42:39,7.865804,,,,
2023-12-02 07:52:39,7.882322,,,,
2023-12-02 08:02:39,7.876816,3.176535,3.301075,4.975494,3.301075
2023-12-02 08:12:39,7.875439,,,,
2023-12-02 08:22:39,7.874063,,,,
2023-12-02 08:32:39,7.876816,,,,
2023-12-02 08:42:39,7.868557,,,,
2023-12-02 08:52:39,7.872686,,,,
2023-12-02 09:02:39,7.863051,,,,
2023-12-02 09:12:39,7.885075,,,,
2023-12-02 09:22:39,7.872686,,,,
2023-12-02 09:32:39,7.876816,,,,
2023-12-02 09:42:39,7.879569,,,,
2023-12-02 09:52:39,7.875439,,,,
2023-12-02 10:02:39,7.887828,3.172248,3.301075,4.975494,3.301075
2023-12-02 10:12:39,7.879569,,,,
2023-12-02 10:22:39,7.885075,,,,
2023-12-02 10:32:39,7.883698,,,,
2023-12-02 10:42:39,7.897465,,,,
2023-12-02 10:52:39,7.887828,,,,
2023-12-02 11:02:39,7.887828,,,,
2023-12-02 11:12:39,7.893335,,,,
2023-12-02 11:22:39,7.887828,,,,
2023-12-02 11:32:39,7.887828,,,,
2023-12-02 11:42:39,7.905725,,,,
2023-12-02 11:52:39,7.894711,,,,
2023-12-02 12:02:39,7.891958,3.176535,3.299120,4.975494,3.301075
2023-12-02 12:12:39,7.898841,,,,
2023-12-02 12:22:39,7.905725,,,,
2023-12-02 12:32:39,7.894711,,,,
2023-12-02 12:42:39,7.902971,,,,
2023-12-02 12:52:39,7.907101,,,,
2023-12-02 13:02:39,7.912608,,,,
2023-12-02 13:12:39,7.904348,,,,
2023-12-02 13:22:39,7.904348,,,,
2023-12-02 13:32:39,7.904348,,,,
2023-12-02 13:42:39,7.900218,,,,
2023-12-02 13:52:39,7.894711,,,,
2023-12-02 14:02:39,7.900218,3.172248,3.298143,5.147466,3.301075
2023-12-02 14:12:39,7.905725,,,,
2023-12-02 14:22:39,7.913985,,,,
2023-12-02 14:32:39,7.908478,,,,
2023-12-02 14:42:39,7.898841,,,,
2023-12-02 14:52:39,7.902971,,,,
2023-12-02 15:02:39,7.904348,,,,
2023-12-02 15:12:39,7.907101,,,,
2023-12-02 15:22:39,7.909855,,,,
2023-12-02 15:32:39,7.907101,,,,
2023-12-02 15:42:39,7.905725,,,,
2023-12-02 15:52:39,7.902971,,,,
2023-12-02 16:02:39,7.902971,3.172248,3.301075,4.975494,3.301075
2023-12-02 16:12:39,7.902971,,,,
2023-12-02 16:22:39,7.915362,,,,
2023-12-02 16:32:39,7.916739,,,,
2023-12-02 16:42:39,7.920869,,,,
2023-12-02 16:52:39,7.918116,,,,
2023-12-02 17:02:39,7.900218,,,,
2023-12-02 17:12:39,7.904348,,,,
2023-12-02 17:22:39,7.909855,,,,
2023-12-02 17:32:39,7.901595,,,,
2023-12-02 17:42:39,7.909855,,,,
2023-12-02 17:52:39,7.897465,,,,
2023-12-02 18:02:39,7.898841,3.172248,3.301075,5.147466,3.301075
2023-12-02 18:12:39,7.904348,,,,
2023-12-02 18:22:39,7.891958,,,,
2023-12-02 18:32:39,7.882322,,,,
2023-12-02 18:42:39,7.879569,,,,
2023-12-02 18:52:39,7.878192,,,,
2023-12-02 19:02:39,7.878192,,,,
2023-12-02 19:12:39,7.875439,,,,
2023-12-02 19:22:39,7.882322,,,,
2023-12-02 19:32:39,7.879569,,,,
2023-12-02 19:42:39,7.879569,,,,
2023-12-02 19:52:39,7.874063,,,,
2023-12-02 20:02:39,7.874063,3.172248,3.301075,5.147466,3.301075
2023-12-02 20:12:39,7.868557,,,,
2023-12-02 20:22:39,7.871310,,,,
2023-12-02 20:32:39,7.872686,,,,
2023-12-02 20:42:39,7.868557,,,,
2023-12-02 20:52:39,7.871310,,,,
2023-12-02 21:02:39,7.868557,,,,
2023-12-02 21:12:39,7.878192,,,,
2023-12-02 21:22:39,7.864427,,,,
2023-12-02 21:32:39,7.867180,,,,
2023-12-02 21:42:39,7.867180,,,,
2023-12-02 21:52:39,7.871310,,,,
2023-12-02 22:02:39,7.871310,3.172248,3.301075,4.975494,3.301075
2023-12-02 22:12:39,7.864427,,,,
2023-12-02 22:22:39,7.861674,,,,
2023-12-02 22:32:39,7.857545,,,,
2023-12-02 22:42:39,7.864427,,,,
2023-12-02 22:52:39,7.863051,,,,
2023-12-02 23:02:39,7.860298,,,,
2023-12-02 23:12:39,7.864427,,,,
2023-12-02 23:22:39,7.858922,,,,
2023-12-02 23:32:39,7.860298,,,,
2023-12-02 23:42:39,7.869933,,,,
2023-12-02 23:52:39,7.858922,,,,
2023-12-03 00:02:39,7.858922,3.172248,3.299120,5.147466,3.301075
2023-12-03 00:12:39,7.849287,,,,
2023-12-03 00:22:39,7.856169,,,,
2023-12-03 00:32:39,7.852040,,,,
2023-12-03 00:42:39,7.856169,,,,
2023-12-03 00:52:39,7.858922,,,,
2023-12-03 01:02:39,7.850663,,,,
2023-12-03 01:12:39,7.853416,,,,
2023-12-03 01:22:39,7.847911,,,,
2023-12-03 01:32:39,7.849287,,,,
2023-12-03 01:42:39,7.846534,,,,
2023-12-03 01:52:39,7.849287,,,,
2023-12-03 02:02:39,7.858922,3.172248,3.299120,4.631550,3.301075
2023-12-03 02:12:39,7.842406,,,,
2023-12-03 02:22:39,7.843782,,,,
2023-12-03 02:32:39,7.843782,,,,
2023-12-03 02:42:39,7.843782,,,,
2023-12-03 02:52:39,7.838277,,,,
2023-12-03 03:02:39,7.846534,,,,
2023-12-03 03:12:39,7.835524,,,,
2023-12-03 03:22:39,7.841029,,,,
2023-12-03 03:32:39,7.836900,,,,
2023-12-03 03:42:39,7.838277,,,,
2023-12-03 03:52:39,7.841029,,,,
2023-12-03 04:02:39,7.845158,3.172248,3.301075,4.975494,3.301075
2023-12-03 04:12:39,7.836900,,,,
2023-12-03 04:22:39,7.841029,,,,
2023-12-03 04:32:39,7.845158,,,,
2023-12-03 04:42:39,7.832772,,,,
2023-12-03 04:52:39,7.836900,,,,
2023-12-03 05:02:39,7.836900,,,,
2023-12-03 05:12:39,7.834148,,,,
2023-12-03 05:22:39,7.839653,,,,
2023-12-03 05:32:39,7.838277,,,,
2023-12-03 05:42:39,7.843782,,,,
2023-12-03 05:52:39,7.836900,,,,
2023-12-03 06:02:39,7.828643,3.172248,3.301075,5.319438,3.301075
2023-12-03 06:12:39,7.828643,,,,
2023-12-03 06:22:39,7.836900,,,,
2023-12-03 06:32:39,7.836900,,,,
2023-12-03 06:42:39,7.843782,,,,
2023-12-03 06:52:39,7.834148,,,,
2023-12-03 07:02:39,7.828643,,,,
2023-12-03 07:12:39,7.832772,,,,
2023-12-03 07:22:39,7.828643,,,,
2023-12-03 07:32:39,7.836900,,,,
2023-12-03 07:42:39,7.834148,,,,
2023-12-03 07:52:39,7.832772,,,,
2023-12-03 08:02:39,7.831396,3.167962,3.301075,5.147466,3.301075
2023-12-03 08:12:39,7.835524,,,,
2023-12-03 08:22:39,7.832772,,,,
2023-12-03 08:32:39,7.831396,,,,
2023-12-03 08:42:39,7.832772,,,,
2023-12-03 08:52:39,7.835524,,,,
2023-12-03 09:02:39,7.834148,,,,
2023-12-03 09:12:39,7.830019,,,,
2023-12-03 09:22:39,7.832772,,,,
2023-12-03 09:32:39,7.836900,,,,
2023-12-03 09:42:39,7.832772,,,,
2023-12-03 09:52:39,7.843782,,,,
2023-12-03 10:02:39,7.832772,3.163675,3.299120,4.975494,3.301075
2023-12-03 10:12:39,7.854792,,,,
2023-12-03 10:22:39,7.850663,,,,
2023-12-03 10:32:39,7.852040,,,,
2023-12-03 10:42:39,7.843782,,,,
2023-12-03 10:52:39,7.858922,,,,
2023-12-03 11:02:39,7.847911,,,,
2023-12-03 11:12:39,7.854792,,,,
2023-12-03 11:22:39,7.867180,,,,
2023-12-03 11:32:39,7.858922,,,,
2023-12-03 11:42:39,7.847911,,,,
2023-12-03 11:52:39,7.858922,,,,
2023-12-03 12:02:39,7.860298,3.167962,3.301075,4.975494,3.301075
2023-12-03 12:12:39,7.860298,,,,
2023-12-03 12:22:39,7.852040,,,,
2023-12-03 12:32:39,7.852040,,,,
2023-12-03 12:42:39,7.857545,,,,
2023-12-03 12:52:39,7.853416,,,,
2023-12-03 13:02:39,7.861674,,,,
2023-12-03 13:12:39,7.869933,,,,
2023-12-03 13:22:39,7.865804,,,,
2023-12-03 13:32:39,7.864427,,,,
2023-12-03 13:42:39,7.864427,,,,
2023-12-03 13:52:39,7.858922,,,,
2023-12-03 14:02:39,7.871310,3.172248,3.299120,4.975494,3.301075
2023-12-03 14:12:39,7.865804,,,,
2023-12-03 14:22:39,7.861674,,,,
2023-12-03 14:32:39,7.878192,,,,
2023-12-03 14:42:39,7.863051,,,,
2023-12-03 14:52:39,7.865804,,,,
2023-12-03 15:02:39,7.868557,,,,
2023-12-03 15:12:39,7.863051,,,,
2023-12-03 15:22:39,7.863051,,,,
2023-12-03 15:32:39,7.872686,,,,
2023-12-03 15:42:39,7.861674,,,,
2023-12-03 15:52:39,7.869933,,,,
2023-12-03 16:02:39,7.869933,3.167962,3.299120,5.147466,3.301075
2023-12-03 16:12:39,7.869933,,,,
2023-12-03 16:22:39,7.864427,,,,
2023-12-03 16:32:39,7.858922,,,,
2023-12-03 16:42:39,7.861674,,,,
2023-12-03 16:52:39,7.872686,,,,
2023-12-03 17:02:39,7.876816,,,,
2023-12-03 17:12:39,7.860298,,,,
2023-12-03 17:22:39,7.864427,,,,
2023-12-03 17:32:39,7.863051,,,,
2023-12-03 17:42:39,7.861674,,,,
2023-12-03 17:52:39,7.857545,,,,
2023-12-03 18:02:39,7.853416,3.172248,3.301075,4.631550,3.301075
2023-12-03 18:12:39,7.846534,,,,
2023-12-03 18:22:39,7.845158,,,,
2023-12-03 18:32:39,7.847911,,,,
2023-12-03 18:42:39,7.846534,,,,
2023-12-03 18:52:39,7.847911,,,,
2023-12-03 19:02:39,7.847911,,,,
2023-12-03 19:12:39,7.847911,,,,
2023-12-03 19:22:39,7.843782,,,,
2023-12-03 19:32:39,7.842406,,,,
2023-12-03 19:42:39,7.843782,,,,
2023-12-03 19:52:39,7.845158,,,,
2023-12-03 20:02:39,7.841029,3.167962,3.301075,4.975494,3.301075
2023-12-03 20:12:39,7.846534,,,,
2023-12-03 20:22:39,7.832772,,,,
2023-12-03 20:32:39,7.842406,,,,
2023-12-03 20:42:39,7.842406,,,,
2023-12-03 20:52:39,7.842406,,,,
2023-12-03 21:02:39,7.839653,,,,
2023-12-03 21:12:39,7.842406,,,,
2023-12-03 21:22:39,7.836900,,,,
2023-12-03 21:32:39,7.836900,,,,
2023-12-03 21:42:39,7.839653,,,,
2023-12-03 21:52:39,7.838277,,,,
2023-12-03 22:02:39,7.838277,3.172248,3.301075,4.975494,3.301075
2023-12-03 22:12:39,7.835524,,,,
2023-12-03 22:22:39,7.838277,,,,
2023-12-03 22:32:39,7.838277,,,,
2023-12-03 22:42:39,7.836900,,,,
2023-12-03 22:52:39,7.835524,,,,
2023-12-03 23:02:39,7.839653,,,,
2023-12-03 23:12:39,7.838277,,,,
2023-12-03 23:22:39,7.838277,,,,
2023-12-03 23:32:39,7.831396,,,,
2023-12-03 23:42:39,7.838277,,,,
2023-12-03 23:52:39,7.842406,,,,
2023-12-04 00:02:39,7.832772,3.172248,3.298143,5.147466,3.301075
2023-12-04 00:12:39,7.831396,,,,
2023-12-04 00:22:39,7.834148,,,,
2023-12-04 00:32:39,7.839653,,,,
2023-12-04 00:42:39,7.831396,,,,
2023-12-04 00:52:39,7.831396,,,,
2023-12-04 01:02:39,7.835524,,,,
2023-12-04 01:12:39,7.838277,,,,
2023-12-04 01:22:39,7.836900,,,,
2023-12-04 01:32:39,7.834148,,,,
2023-12-04 01:42:39,7.831396,,,,
2023-12-04 01:52:39,7.828643,,,,
2023-12-04 02:02:39,7.832772,3.167962,3.299120,4.975494,3.301075
2023-12-04 02:12:39,7.828643,,,,
2023-12-04 02:22:39,7.831396,,,,
2023-12-04 02:32:39,7.832772,,,,
2023-12-04 02:42:39,7.831396,,,,
2023-12-04 02:52:39,7.835524,,,,
2023-12-04 03:02:39,7.835524,,,,
2023-12-04 03:12:39,7.839653,,,,